Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-03-10T05:26:35Z,,,"King Nicck",251c043c-bbf7-41ee-ba1f-233dc2d6ef54,Starboard,Slayer,,,,,,,Win,60.12,21469,10250,865,520,345,2.39,55.00,79,33,27,0,0,,,9250,21,41,,,,,,1299
2023-03-10T05:26:35Z,,,PinkBeretta1,251c043c-bbf7-41ee-ba1f-233dc2d6ef54,Starboard,Slayer,,,,,,,Loss,47.75,6690,12162,377,180,197,0.39,-22.00,18,46,18,0,0,,,2700,1,8,,,,,,1299
2023-03-10T05:26:35Z,,,ZegaZegaZega,251c043c-bbf7-41ee-ba1f-233dc2d6ef54,Starboard,Slayer,,,,,,,Loss,62.39,10716,13890,476,297,179,0.72,-6.33,33,46,20,0,0,,,4300,1,6,,,,,,1299
2023-03-10T05:26:35Z,,,Meltrix19,251c043c-bbf7-41ee-ba1f-233dc2d6ef54,Starboard,Slayer,,,,,,,Loss,60.54,7595,8831,299,181,118,0.97,1.67,29,30,8,0,0,,,3300,6,10,,,,,,1299
2023-03-10T05:26:35Z,,,"Oasis Ivy",251c043c-bbf7-41ee-ba1f-233dc2d6ef54,Starboard,Slayer,,,,,,,Loss,54.13,5342,6684,242,131,111,0.95,1.33,21,22,7,0,0,,,2450,1,6,,,,,,1299
2023-03-10T05:26:35Z,,,ThreeSixXero,251c043c-bbf7-41ee-ba1f-233dc2d6ef54,Starboard,Slayer,,,,,,,Loss,57.56,7828,5854,410,236,174,1.75,15.33,28,16,10,0,0,,,3300,0,9,,,,,,1299
2023-03-10T05:26:35Z,,,"Resto wT",251c043c-bbf7-41ee-ba1f-233dc2d6ef54,Starboard,Slayer,,,,,,,Loss,62.23,5668,5521,233,145,88,0.90,1.00,18,20,9,0,0,,,2250,2,7,,,,,,1299
2023-03-10T05:26:35Z,,,"trav0 Clu",251c043c-bbf7-41ee-ba1f-233dc2d6ef54,Starboard,Slayer,,,,,,,Left,33.33,1273,2377,96,32,64,0.38,-3.33,3,8,5,0,0,,,550,0,0,,,,,,1299
2023-03-10T05:26:35Z,,,"Firef1y 44",251c043c-bbf7-41ee-ba1f-233dc2d6ef54,Starboard,Slayer,,,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,1299
2023-03-10T05:26:35Z,,,BattlePrawn,251c043c-bbf7-41ee-ba1f-233dc2d6ef54,Starboard,Slayer,,,,,,,Left,61.83,3016,4918,131,81,50,0.50,-7.00,9,18,6,0,0,,,1200,0,2,,,,,,1299
