Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 00:36:49",,,Athropex,dad8ffb8-31ff-4b74-ad21-41ef61d3d898,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.55,3742,5073,446,221,225,0.72,-3.66,13,4,0,6,0,0,0,0,18,4,0,0,3,0,0,,,1610,0,5,634
"2021-11-16 00:49:25",,,Athropex,0c09b3a0-8a20-4570-ae81-c67d377b2cdc,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2021-11-16 00:50:59",,,Athropex,eab48054-a1bb-49c5-a486-8a3451a7cd73,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2021-11-16 00:54:13",,,Athropex,a0f0d8d2-c6dd-472c-beaf-0a3e54242b04,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2021-11-16 00:56:30",,,Athropex,8ce7c891-b408-4195-b30b-febb8c3853b0,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.45,4781,6363,572,260,312,0.75,-3.33,15,1,1,12,0,0,0,0,20,5,0,0,4,0,0,,,1825,0,2,745
"2021-11-16 01:12:48",,,Athropex,c081a143-aba5-4ec9-8883-fedbf969aa5a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2021-11-16 01:14:07",,,Athropex,b56a7fd0-2081-4df3-94c9-e3cb4a20e789,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.02,4943,5462,610,299,311,0.88,2.00,15,4,0,10,0,0,0,0,17,12,0,0,3,0,0,,,2675,0,5,677
"2021-11-16 01:27:59",,,Athropex,a92cd8b7-6035-4f98-ae02-1b68cf6f0e6c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.05,4975,5916,623,262,361,0.85,0.33,17,5,2,9,0,0,0,0,20,10,0,0,4,0,0,,,3050,0,9,802
"2021-11-16 01:48:39",,,Athropex,da38f18c-c73a-4074-96cd-97db283a1aba,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2021-11-16 01:50:31",,,Athropex,98498ea0-58f1-4487-9b3a-4e67c29890f7,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.83,3602,3123,383,187,196,1.30,6.00,13,3,1,9,0,0,0,0,10,9,0,0,4,0,0,,,2100,0,2,466
"2021-11-17 00:01:47",,,Athropex,eebc3362-cd7c-4d20-8075-bcbe0aca55b8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,58.3,2822,2264,283,165,118,1.25,3.00,10,0,1,9,0,0,0,0,8,3,0,0,5,0,0,,,1150,0,5,348
"2021-11-17 00:16:39",,,Athropex,8c573d1a-b983-40c6-bc77-e40aa55136f7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.16,7026,6500,637,345,292,1.20,8.33,24,6,2,14,0,0,0,0,20,13,0,0,4,0,0,,,3485,0,9,897
