Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 03:16:20",,,"andr0meda f0x",f6a2e499-3a4e-472e-bba7-8a8b1f28efd1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.38,5375,1731,906,393,513,9.00,18.00,18,5,0,0,0,0,0,0,2,6,0,0,,0,0,,,2100,0,10,409
"2021-11-17 03:27:22",,,"andr0meda f0x",a5907e4b-b690-498d-abaf-8c3a04417c08,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.42,4499,701,522,211,311,20.00,19.33,20,5,1,5,0,0,0,0,1,1,0,0,,0,0,,,2050,0,10,447
"2021-12-25 07:22:31",,,"andr0meda f0x",cc9ebe59-f111-4b52-8029-79905ed6bf78,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,36,1030,960,25,9,16,0.67,-0.66,2,1,0,1,1,0,0,0,3,1,0,0,,0,0,,,250,0,2,243
"2021-12-25 07:28:24",,,"andr0meda f0x",a2f9d95a-c54f-461d-9809-5eae92ae319c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.82,1445,1345,17,10,7,1.00,0.33,5,2,0,1,3,0,0,0,5,1,0,0,,0,0,,,550,0,3,174
"2021-12-25 07:33:19",,,"andr0meda f0x",1cdee92b-2c04-4008-accb-1a7b43a89574,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.19,5346,4553,84,43,41,1.27,4.66,19,5,0,9,14,0,0,0,15,2,0,0,,0,0,,,2000,0,15,716
"2021-12-25 07:47:04",,,"andr0meda f0x",968fa40d-6ee5-4377-ab91-b6a67e15136c,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.64,5358,5237,131,48,83,0.80,-1.66,12,2,0,3,8,0,0,0,15,4,0,0,,0,0,,,1400,0,10,725
"2021-12-25 08:00:44",,,"andr0meda f0x",d1dc68f1-fe3f-4f32-9782-200ab60fdb3b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.33,5689,4861,75,49,26,1.22,6.00,22,5,3,1,11,0,0,0,18,6,0,0,,0,0,,,2500,0,11,578
"2021-12-26 06:42:57",,,"andr0meda f0x",a2360239-8a21-407b-97f6-8c5947cd1f84,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,41.38,10641,8194,522,216,306,1.48,14.66,37,12,2,11,13,0,0,0,25,8,0,0,,0,0,,,4100,0,19,1397
"2021-12-26 07:09:43",,,"andr0meda f0x",af8bc0ed-a57c-408f-91f2-14536a763e40,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.79,10843,8679,727,282,445,1.85,29.66,50,13,6,14,0,0,0,0,27,20,0,0,,0,0,,,6000,0,22,993
"2021-12-26 07:28:22",,,"andr0meda f0x",262d5798-e869-4560-9146-ab40c1b2ff51,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.31,12543,10482,1503,681,822,1.14,10.00,49,3,5,0,0,0,0,0,43,12,0,0,,0,0,,,5500,0,11,1129
