Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 03:53:10",,,"andr0meda f0x",e3d6e92e-2c09-4500-b525-0376a997bc10,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,30.87,3487,2269,609,188,421,2.75,9.33,11,1,1,2,0,0,2,0,4,7,0,0,,0,0,,,1450,0,6,693
"2021-11-16 04:22:57",,,"andr0meda f0x",511d3047-f892-4a89-9389-0c0cabe3989a,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,36.59,1886,3377,481,176,305,0.00,-12.00,0,0,0,0,0,0,0,0,14,6,0,0,,0,0,,,300,0,0,487
"2021-11-16 04:32:43",,,"andr0meda f0x",cf02eeb1-6027-4942-9354-715754779ad1,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,28.41,1132,666,359,102,257,6.00,5.00,6,3,0,0,0,0,0,0,1,0,0,0,,0,0,,,895,0,3,839
"2021-11-16 04:39:59",,,"andr0meda f0x",8b01d1cb-0534-49a5-8f9d-8e4ee23eff8c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,30.1,2903,4417,578,174,404,0.35,-9.00,6,0,0,0,0,0,0,0,17,6,0,0,,0,0,,,1215,0,1,603
"2021-11-16 04:51:41",1,1,"andr0meda f0x",8f94dbe9-f96f-4e90-828e-ef2c69ac07b5,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,32.6,1298,1817,273,89,184,0.75,0.66,3,0,0,0,0,0,2,0,4,5,0,0,,0,0,,,550,0,1,550
"2021-11-16 05:05:45",,,"andr0meda f0x",1480f6e7-8729-40b8-9d92-9d610cdddb3c,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,33.23,3815,3744,638,212,426,0.73,-2.33,11,2,3,0,2,0,0,0,15,5,0,0,,0,0,,,1425,0,3,729
"2021-11-16 05:44:27",,,"andr0meda f0x",b3979450-583e-48d7-bc8d-fb9a44b9ee09,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.35,3851,4200,988,290,698,1.09,1.66,12,3,0,1,0,0,0,0,11,2,0,0,,0,0,,,1300,0,4,765
"2021-11-16 05:58:21",,,"andr0meda f0x",4c0dd634-4629-45be-bf83-5ab2d8ee7646,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.89,3142,3704,661,224,437,0.75,-0.33,9,0,1,1,0,0,0,0,12,8,0,0,,0,0,,,1300,0,3,536
"2021-11-16 06:10:54",,,"andr0meda f0x",e9f030c3-66fb-4b3a-9a48-ebca1e620096,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.95,1942,3635,431,142,289,0.43,-7.33,6,2,1,0,0,0,0,0,14,2,0,2,,0,0,,,550,0,3,686
"2021-11-16 06:23:40",,,"andr0meda f0x",9daca4fd-d414-41f5-ba1b-db667fe4c268,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,33.85,2088,2531,585,198,387,0.86,-0.66,6,1,0,1,0,0,0,0,7,1,0,1,,0,0,,,625,0,1,617
"2021-11-16 21:10:33",,,"andr0meda f0x",49a09f8b-a20d-434a-9c8b-ac2432e5ba0d,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.57,7296,2880,848,344,504,5.20,23.33,26,5,2,2,0,0,0,0,5,7,0,0,,0,0,,,2950,0,10,691
"2021-11-16 21:24:52",,,"andr0meda f0x",7874e93e-93dd-49bc-8af1-ebfb505eb91d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.6,939,642,192,53,139,0.50,0.00,1,1,0,0,0,0,0,0,2,3,0,0,,0,0,,,1260,0,1,402
