Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-08T04:53:01Z,6,1,WowNiceKronk,10e7c158-4a16-4696-9691-5266d37b624f,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,42.98,4698,2931,477,205,272,0.80,-0.66,8,10,4,0,0,10,10,1050,1,2,Win,1,12230,1659.781,0,673
2024-02-08T04:53:01Z,6,1,CPTCANADA617,10e7c158-4a16-4696-9691-5266d37b624f,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,47.11,3373,2553,242,114,128,1.00,0.66,7,7,2,0,0,11,10,800,0,3,Win,1,12230,1659.781,0,673
2024-02-08T04:53:01Z,6,1,CamperVol,10e7c158-4a16-4696-9691-5266d37b624f,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,41.18,3520,2403,459,189,270,0.88,0.66,7,8,5,0,0,6,11,975,0,5,Win,1,12230,1659.781,0,673
2024-02-08T04:53:01Z,6,1,WolfMongrel,10e7c158-4a16-4696-9691-5266d37b624f,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,62.6,2466,3619,131,82,49,0.69,-3.66,9,13,1,0,0,8,11,1000,0,4,Win,1,12230,1659.781,0,673
2024-02-08T04:53:01Z,6,1,WeepiestSkink52,10e7c158-4a16-4696-9691-5266d37b624f,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,44.96,3617,3911,238,107,131,1.27,4.00,14,11,3,0,0,16,9,1550,1,8,Win,1,12230,1659.781,0,673
2024-02-08T04:53:01Z,6,1,Truckvin,10e7c158-4a16-4696-9691-5266d37b624f,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,28.28,3635,2186,389,110,279,1.14,1.33,8,7,1,0,0,8,11,910,0,5,Win,1,12230,1659.781,0,673
2024-02-08T04:53:01Z,6,1,Ravenous3529,10e7c158-4a16-4696-9691-5266d37b624f,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,49.61,1545,2763,127,63,64,0.33,-4.33,3,9,5,0,0,8,11,570,1,2,Win,1,12230,1659.781,0,673
2024-02-08T04:53:01Z,6,1,Rynoflo,10e7c158-4a16-4696-9691-5266d37b624f,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,48.8,4315,3059,418,204,214,4.00,14.00,16,4,6,0,0,17,9,1900,0,6,Win,1,12230,1659.781,0,673
2024-02-08T04:53:01Z,6,1,"ONE Ola",10e7c158-4a16-4696-9691-5266d37b624f,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,47.46,3344,2713,177,84,93,1.33,2.00,8,6,0,0,0,10,10,850,1,2,Win,1,12230,1659.781,0,673
2024-02-08T04:53:01Z,6,1,Bashh7172068,10e7c158-4a16-4696-9691-5266d37b624f,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,50.75,3107,2577,201,102,99,1.33,4.00,8,6,6,0,0,7,11,1100,0,3,Win,1,12230,1659.781,0,673
2024-02-08T04:53:01Z,6,1,"CPT Americaa117",10e7c158-4a16-4696-9691-5266d37b624f,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,44.12,2114,2255,68,30,38,1.17,1.66,7,6,2,0,0,11,10,825,0,8,Win,1,12230,1659.781,0,673
2024-02-08T04:53:01Z,6,1,Term131,10e7c158-4a16-4696-9691-5266d37b624f,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,44.94,805,598,89,40,49,1.50,1.00,3,2,0,0,0,3,3,300,0,2,Win,1,12230,1659.781,0,673
2024-02-08T04:53:01Z,6,1,TerrasaurusWeks,10e7c158-4a16-4696-9691-5266d37b624f,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,34.36,7170,2162,649,223,426,1.67,6.33,10,6,7,0,0,14,10,1575,0,6,Loss,2,11290,1710.681,0,673
2024-02-08T04:53:01Z,6,1,Tempest99,10e7c158-4a16-4696-9691-5266d37b624f,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,33.96,2468,2682,212,72,140,1.29,2.33,9,7,1,0,0,9,11,970,0,2,Loss,2,11290,1710.681,0,673
2024-02-08T04:53:01Z,6,1,"AWP S0 1337",10e7c158-4a16-4696-9691-5266d37b624f,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,36.18,3495,2416,340,123,217,1.00,2.00,8,8,6,0,0,10,11,1100,1,1,Loss,2,11290,1710.681,0,673
2024-02-08T04:53:01Z,6,1,"E 7 H R",10e7c158-4a16-4696-9691-5266d37b624f,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,32.36,2751,3208,377,122,255,0.90,-1.00,9,10,0,0,0,12,10,900,0,5,Loss,2,11290,1710.681,0,673
2024-02-08T04:53:01Z,6,1,ManAtomico,10e7c158-4a16-4696-9691-5266d37b624f,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,44.61,5790,3768,1011,451,560,1.00,1.33,11,11,4,0,0,14,10,1300,0,4,Loss,2,11290,1710.681,0,673
