Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-10 05:28:07",,,EnvyTheSickness,082da59d-9dff-4cf3-8c00-1b3ffe174a56,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.73,3775,1965,255,137,118,3.00,11.67,15,,,,,,,,5,5,0,0,,0,0,,,,0,8,456
"2021-12-12 08:37:10",,,EnvyTheSickness,d8bb4cae-eded-4e4a-86da-1b3db1c0f0fa,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,50.72,4369,2100,345,175,170,3.00,9.33,12,,,,,,,,4,4,0,0,,0,0,,,,0,4,391
"2021-12-12 08:47:09",,,EnvyTheSickness,f0c3d1ff-53c8-4d30-a675-d02d647c88c0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,300,4069,3794,0,3,0,1.17,3.00,14,,,,,,,,12,3,0,0,,0,0,,,,0,6,350
"2021-12-14 05:07:26",,,EnvyTheSickness,b22438e1-af6b-442a-a4de-dbd8a8f8d669,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,34.88,305,956,43,15,28,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,0,918
"2021-12-14 05:26:10",,,EnvyTheSickness,49469e84-a8d8-485c-a70e-2df0b98d4afa,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,25.37,2203,1993,201,51,150,1.60,3.00,8,,,,,,,,5,0,0,0,,0,0,,,,0,5,724
"2021-12-20 02:17:33",,,EnvyTheSickness,78760746-5b18-4962-8966-5b96e9fb2dd7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,70,139,23,10,7,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,223
"2021-12-22 04:43:45",,,EnvyTheSickness,eb9e35cd-ecb4-4be8-933a-ddbec295dbdf,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,59,0,59,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,1,736
"2021-12-22 04:59:29",,,EnvyTheSickness,600ad678-49cd-4e69-aceb-1bba0db089dd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,154
"2021-12-22 05:03:09",,,EnvyTheSickness,9ea7eafb-3648-4dbd-a1f3-5e948cbed514,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,736
"2021-12-22 05:18:08",,,EnvyTheSickness,0957fefb-8f60-4886-8ab0-1da91d0becc2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,9,0,9,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,737
"2021-12-22 05:31:21",,,EnvyTheSickness,1ac069b1-18a2-416c-b4a3-56f8bb25a496,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,737
"2021-12-22 05:47:52",,,EnvyTheSickness,20014c1a-b557-4b84-8a58-91b98d810e2f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,736
"2022-01-03 08:23:23",,,EnvyTheSickness,e4a0729f-35e5-495f-a84d-3592356bff74,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,71.69,2065,1327,166,119,47,2.67,6.00,8,,,,,,,,3,3,0,0,,0,0,,,,0,6,684
"2022-01-08 05:51:34",,,EnvyTheSickness,578c7249-239b-44f9-a342-45d23b4b904d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.19,4582,3540,331,186,145,1.50,5.00,15,,,,,,,,10,0,0,1,,0,0,,,,0,7,737
"2022-01-08 08:57:18",,,EnvyTheSickness,cc873bc1-8887-4a08-8c86-18639d435e1c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,64.79,4506,4411,338,219,119,1.07,3.33,16,,,,,,,,15,7,0,0,,0,0,,,,0,6,498
"2022-01-08 19:31:21",,,EnvyTheSickness,70bb643b-e782-4635-a0dd-c6c1f564775c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,229,3,0,3,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,738
"2022-01-08 19:45:50",,,EnvyTheSickness,fa5e671b-b97f-42a7-9162-076104c6db37,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,3.18,401,1231,157,5,152,0.50,-1.00,1,,,,,,,,2,0,0,1,,0,0,,,,0,1,916
"2022-01-08 20:02:56",,,EnvyTheSickness,b96f2f24-f1f6-4160-812f-d2215249b618,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2022-01-08 20:05:02",,,EnvyTheSickness,0fd00fea-dfc1-42e4-b785-9a4396cbdd3e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,329
"2022-01-08 21:38:28",,,EnvyTheSickness,442a5a6e-71ef-440e-9efd-c9aa60824e57,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,1.52,79,1626,197,3,194,0.29,-5.00,2,,,,,,,,7,0,0,6,,0,0,,,,0,1,916
"2022-01-08 21:55:24",,,EnvyTheSickness,8fbaf0b5-7855-41be-96ee-829b9ab8f209,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.33,377,1226,12,7,5,0.50,-1.00,1,,,,,,,,2,0,0,1,,0,0,,,,0,1,720
"2022-01-08 22:09:12",,,EnvyTheSickness,95981181-556a-43d0-8bab-893134e64b67,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,106
"2022-01-08 22:12:15",,,EnvyTheSickness,d88f15da-e3dc-4be4-a924-d1a971f460e2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,26,0,26,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,737
"2022-01-08 22:26:20",,,EnvyTheSickness,08142195-9d6d-41fa-b2b4-6ff627d81d60,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,9,0,9,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,737
"2022-01-11 04:35:13",,,EnvyTheSickness,894bfc00-0d9e-4e60-a063-7147a6b5e93e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.08,5028,2011,260,164,96,22.00,21.33,22,,,,,,,,1,1,0,0,,0,0,,,,0,14,753
"2022-01-28 06:29:51",,,EnvyTheSickness,94be36bd-2fc3-466e-a006-f160cef4ba87,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.43,3881,3532,287,139,148,1.67,6.00,15,,,,,,,,9,0,0,0,,0,0,,,,0,17,710
"2022-01-29 06:22:06",,,EnvyTheSickness,f08dcb22-9096-4110-b369-9fe6b3233262,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,83.33,87,0,6,5,1,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,38
"2022-01-29 06:23:52",,,EnvyTheSickness,076d1c60-52ed-4e45-8b33-6b5e0ebe3426,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,21.09,2450,1869,294,62,232,1.32,6.00,25,,,,,,,,19,0,0,0,,0,0,,,,0,6,1147
"2022-02-09 05:20:20",,,EnvyTheSickness,522c7acf-bf92-48fd-a5b5-776495bae73e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.68,2351,1999,261,114,147,1.60,3.00,8,,,,,,,,5,0,0,0,,0,0,,,,0,3,525
"2022-02-14 04:50:34",,,EnvyTheSickness,ca40898a-2802-4cbf-bf8d-4bdfd90dfabc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.41,3792,2959,425,142,283,2.50,9.00,15,,,,,,,,6,0,0,0,,0,0,,,,0,6,685
"2022-04-08 06:09:09",,,EnvyTheSickness,699c0271-f051-45d2-b719-43d8dec1d71c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.03,4007,2940,388,198,190,1.56,7.00,14,,,,,,,,9,6,0,0,,0,0,,,,0,5,453
"2022-04-08 06:18:14",,,EnvyTheSickness,021afdc9-42d8-40ad-afeb-c5d2acbea213,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.09,8314,6809,916,468,448,1.43,12.00,30,,,,,,,,21,9,0,0,,0,0,,,,0,12,955
"2022-04-08 06:39:14",,,EnvyTheSickness,18271d71-ac4e-4b27-9c7d-085648786f8f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45,4096,1891,400,180,220,3.20,14.33,16,,,,,,,,5,10,0,0,,0,0,,,,0,12,369
"2022-04-14 07:26:54",,,EnvyTheSickness,3142971c-ab9d-49a1-9990-ba98c48e4a10,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.06,5457,4899,303,185,118,1.44,7.33,23,,,,,,,,16,1,0,0,,0,0,,,,0,18,919
"2022-04-14 07:43:21",,,EnvyTheSickness,538b6893-146d-4cd9-b42c-e5f9b3826201,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.84,6701,6308,693,283,410,1.19,4.67,25,,,,,,,,21,2,0,0,,0,0,,,,0,6,917
"2022-04-14 08:02:51",,,EnvyTheSickness,9712f809-a38a-4acf-9a85-5e65250d734b,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.26,6225,6018,599,325,274,1.20,5.33,24,,,,,,,,20,4,0,0,,0,0,,,,0,9,738
"2022-04-14 08:17:52",,,EnvyTheSickness,e1d371b8-71a2-4c3e-b9ec-f1b020828168,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,104.55,7084,7111,88,92,0,1.33,8.67,32,,,,,,,,24,2,0,4,,0,0,,,,0,39,774
"2022-04-14 08:33:03",,,EnvyTheSickness,ef239f3f-57db-492c-8e74-fcf5dcef0f5c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.62,7087,5048,122,52,70,1.56,11.00,25,,,,,,,,16,6,0,0,,0,0,,,,0,27,772
"2022-04-14 08:47:44",,,EnvyTheSickness,d9e2c953-903b-4e0d-a812-0b262a5cf0df,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.25,8288,7849,453,205,248,1.28,8.33,32,,,,,,,,25,4,0,0,,0,0,,,,0,13,919
"2022-04-14 13:07:16",,,EnvyTheSickness,8b98a760-cc80-4ce5-8f6c-4a5ccab734f7,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.89,7951,6614,1447,664,783,1.15,3.00,23,,,,,,,,20,0,0,0,,0,0,,,,0,5,917
"2022-05-04 17:29:34",,,EnvyTheSickness,782323c1-0482-45de-9426-9895dc98fd20,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,222,0,222,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,138
"2022-11-04 00:24:34",,,EnvyTheSickness,7f09ff8d-f559-4641-91c6-5759011a7bf6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,673,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,166
"2022-11-10 02:15:31",,,EnvyTheSickness,fbb1f541-1951-4fb6-bb92-5e7ff3d4aadd,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,119,0,119,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,296
"2022-11-10 02:21:49",,,EnvyTheSickness,26a39dd1-8975-4d67-b83d-83f242935029,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,375
"2022-11-11 03:03:44",,,EnvyTheSickness,ad8a7ebc-6238-45f8-8f88-9b0f697e38a1,Institute,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,85.71,633,698,14,12,2,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,1,,,,0,2,361
"2022-11-11 03:12:12",,,EnvyTheSickness,90567f44-68d5-4bc2-82bd-4536019ec4a5,"Argonaut B: Base",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,31.29,2572,2216,147,46,101,1.17,2.00,7,,,,,,,,6,3,0,0,3,1,2,,,,0,9,926
"2022-11-11 03:31:24",,,EnvyTheSickness,48b9961b-50dc-4581-a8df-0c0491cd5530,"Haven: Base","Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,1167,771,45,15,30,1.63,5.00,13,,,,,,,,8,0,0,0,3,0,0,,,,0,6,264
"2022-11-14 22:03:02",,,EnvyTheSickness,6f4e79a5-24cc-47f0-9066-3bf05e090607,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,36.84,906,787,57,21,36,1.33,1.00,4,,,,,,,,3,0,0,1,2,0,0,,,,0,3,483
"2022-11-25 03:13:02",,,EnvyTheSickness,3c3f75dd-0773-4bcd-8e77-f8e5a642b2e4,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,51.61,2819,601,31,16,15,6.50,11.00,13,,,,,,,,2,0,0,0,10,0,0,,,,0,22,195
"2022-11-25 03:42:42",,,EnvyTheSickness,91df0e7d-8240-4b64-bb8b-43c231fff188,Void,"duck elim 3",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.06,13409,676,490,309,181,43.00,45.33,43,,,,,,,,0,7,0,0,18,0,0,,,,0,46,657
"2022-11-25 05:16:39",,,EnvyTheSickness,6f292771-d15e-4874-a84a-611662eaf672,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,66.67,2956,2726,180,120,60,1.33,4.00,12,,,,,,,,9,3,0,0,8,0,0,,,,0,6,313
"2022-11-30 03:01:23",,,EnvyTheSickness,11a1e40d-67f0-4b66-bfcc-95d25e55655d,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,47.83,4589,3177,46,22,24,1.67,8.00,20,,,,,,,,12,0,0,0,8,0,0,,,,0,35,142
"2022-11-30 03:07:12",,,EnvyTheSickness,1d6c74a4-19e2-4994-8144-9b00f39cc5b4,"Banished Narrows",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.16,3150,1862,282,133,149,1.67,5.33,10,,,,,,,,6,4,0,0,4,0,0,,,,0,4,325
"2022-11-30 03:14:28",,,EnvyTheSickness,e39be409-7e92-4c01-b6bd-758c75d18d3a,Turf,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.54,2435,1685,254,136,118,1.33,4.00,8,,,,,,,,6,6,0,0,2,0,0,,,,0,2,262
"2022-11-30 03:21:14",,,EnvyTheSickness,70d0b5aa-8b43-41f7-84e0-711f065ecd0e,"Zanzibar - Last Resort  Remake",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,40,2633,2226,250,100,150,1.00,2.00,8,,,,,,,,8,6,0,0,2,0,0,,,,0,3,381
"2022-11-30 03:29:46",,,EnvyTheSickness,628b81dd-4cdb-492f-9999-11a6a626c4ab,"Ascension (Pinnacle, Remake)",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,46.29,4307,2378,404,187,217,1.56,5.33,14,,,,,,,,9,1,0,2,4,0,0,,,,0,5,431
"2022-11-30 03:39:51",,,EnvyTheSickness,18806034-2cce-4b7f-aec9-ea04160b6fab,"Solution WIP","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.15,7887,4348,660,364,296,1.93,18.00,27,,,,,,,,14,15,0,0,8,0,0,,,,0,14,766
"2022-11-30 03:56:49",,,EnvyTheSickness,d282d19c-1bd1-4031-9832-4fd550a533c6,"Duck Run 2","duck elim 3",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-11-30 03:58:24",,,EnvyTheSickness,3e67c1ae-769e-4db1-80b1-42b2c72f952c,"Duck Run 2","duck elim 3",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,298,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,76
"2022-11-30 04:01:20",,,EnvyTheSickness,c10b6707-0ad2-4dfc-b2ca-76a69a2e652c,"Duck Hunt - 2222","duck elim 3",,,,0,0,,,,,,,,,,,,,1,,,,,Win,22.17,1296,1708,212,47,165,0.00,-4.67,0,,,,,,,,5,1,0,0,0,0,0,,,,0,0,721
"2022-11-30 04:15:10",,,EnvyTheSickness,85c60724-7346-459d-a69a-40207c73f2eb,"Duck Hunt - 2222","duck elim 3",,,,0,0,,,,,,,,,,,,,12,,,,,Loss,70.45,5264,2971,44,31,13,2.50,9.00,15,,,,,,,,6,0,0,1,6,0,0,,,,0,18,348
"2022-11-30 04:24:13",,,EnvyTheSickness,9f640993-86cd-4aa9-8222-cc78356b62df,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,13,,,,,Loss,66.67,1671,2480,141,94,47,0.50,-3.67,5,,,,,,,,10,4,0,0,2,0,0,,,,0,1,352
"2022-11-30 04:33:19",,,EnvyTheSickness,8bf075ca-480d-4ae5-b93e-8315e4987438,Institute,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.71,5489,3325,348,173,175,2.11,12.67,19,,,,,,,,9,8,0,0,5,0,0,,,,0,10,624
"2022-11-30 04:46:55",,,EnvyTheSickness,2099b122-d350-4c8c-9b65-0f34398d5993,"UneeQ | Lockout Remake","One Flag CTF",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.75,4464,4146,426,246,180,1.07,3.67,16,,,,,,,,15,8,1,0,5,0,0,,,,0,4,618
"2022-12-04 04:02:41",,,EnvyTheSickness,d79fdc38-eca2-4596-8add-b5b2cc50f720,Neurosis,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.61,4197,2233,207,82,125,1.50,3.67,9,,,,,,,,6,2,0,1,4,1,1,,,,0,4,1021
"2022-12-04 04:24:08",,,EnvyTheSickness,6636fc52-019f-4f2b-a6eb-a24f71d1543a,"BloodGulch HCE",CTF,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.27,4923,3074,185,93,92,0.70,-2.67,7,,,,,,,,10,1,0,0,2,0,0,,,,0,3,932
