Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 20:48:08",1,1,Winkss,8225e3a6-a693-4c93-bcb9-d854558b7ddf,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60,1466,2153,85,51,34,0.43,-3.33,3,,,,,,,,7,2,0,0,,0,0,,,,0,3,322
"2021-11-21 20:55:53",1,1,Winkss,5e927d8c-750d-46ce-af0a-704ffc157345,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.41,2175,2292,407,79,328,0.71,-0.67,5,,,,,,,,7,4,0,0,,0,0,,,,0,1,609
"2021-11-21 21:08:21",1,1,Winkss,5436a599-3fb8-4d23-89e4-b32458268894,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,37.38,2588,2766,305,114,191,0.60,-3.00,6,,,,,,,,10,3,0,0,,0,0,,,,0,3,515
"2021-11-21 21:20:59",1,1,Winkss,a4122dcb-a229-4a8e-a6e1-01cb9b6cd96f,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.37,9339,7310,813,377,436,1.57,17.33,33,,,,,,,,21,16,0,0,,0,0,,,,0,6,1113
"2021-11-21 21:59:23",1,1,Winkss,01806a20-029e-4d78-84c9-958bb5851e0a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.19,5264,4028,602,260,342,1.46,9.33,19,,,,,,,,13,10,0,0,,0,0,,,,0,9,813
"2021-11-21 22:15:07",1,1,Winkss,4996a826-b6d2-450c-a015-c43e0127f302,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.03,4752,2734,592,308,284,2.50,14.67,20,,,,,,,,8,8,0,0,,0,0,,,,0,8,541
"2021-11-21 22:26:20",1,1,Winkss,d5b89688-f032-4230-b94f-bfde5a815081,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.68,3608,2790,410,216,194,1.88,7.67,15,,,,,,,,8,2,0,0,,0,0,,,,0,4,515
"2021-11-21 22:36:49",1,1,Winkss,cce03e22-972e-40a4-bc32-94c942d43e9d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,48.48,5214,6497,660,320,340,0.86,-0.33,18,,,,,,,,21,8,0,0,,0,0,,,,0,3,953
"2021-11-21 22:56:09",1,1,Winkss,23db52b0-f157-4a6e-8830-84e259973779,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,47.52,3959,3611,463,220,243,1.36,5.00,15,,,,,,,,11,3,0,0,,0,0,,,,0,3,600
"2021-11-21 23:09:11",1,1,Winkss,5c80fc4c-3c96-4893-b1d3-f55e3ec2bde7,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,51.2,3629,3610,459,235,224,0.67,-1.00,8,,,,,,,,12,9,0,0,,0,0,,,,0,1,619
"2021-11-22 00:10:19",1,1,Winkss,c9db4a45-aca7-422a-8f1e-52327d3a23fa,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,43.68,3463,3327,419,183,236,1.25,4.00,15,,,,,,,,12,3,0,0,,0,0,,,,0,14,659
"2021-11-22 00:24:25",1,1,Winkss,187ea59d-7504-4068-8d28-250a7161fd1e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.68,2890,3581,367,186,181,0.64,-3.00,7,,,,,,,,11,3,0,0,,0,0,,,,0,2,642
"2021-11-22 00:37:11",1,1,Winkss,2bb452b2-f829-4f50-b278-de2dba3deba5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.25,1954,2455,199,98,101,0.38,-3.33,3,,,,,,,,8,5,0,0,,0,0,,,,0,0,321
"2021-11-22 00:53:39",1,1,Winkss,f794fc13-8912-4448-bb24-b32a68dd6ae6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.36,3914,2772,377,220,157,1.56,6.67,14,,,,,,,,9,5,0,1,,0,0,,,,0,4,577
"2021-11-22 01:06:21",1,1,Winkss,05406f23-c43c-462b-9856-ff3759450bd4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.06,4253,3021,423,216,207,1.11,4.00,10,,,,,,,,9,9,0,0,,0,0,,,,0,3,479
"2021-11-22 01:16:38",1,1,Winkss,cb09750c-882b-49c5-b2d4-a8b8e13cd990,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.81,2519,3130,282,132,150,0.80,-1.33,8,,,,,,,,10,2,0,0,,0,0,,,,0,1,520
"2021-11-22 01:27:21",1,1,Winkss,122adff6-12ca-464f-822a-685e31919472,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.39,2402,2515,435,167,268,1.38,4.67,11,,,,,,,,8,5,0,0,,0,0,,,,0,2,572
"2021-11-22 01:40:27",1,1,Winkss,96fbe359-41e4-47d4-9802-0ad1a58d6a8a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,880,,,,,,,,,,,,,8,,,,,Loss,46.72,5475,4060,548,256,292,1.38,8.00,18,,,,,,,,13,9,0,0,,0,0,,,,0,2,615
"2021-11-26 00:29:29",1,1,Winkss,660a39d0-e889-4682-9ae8-b1117dc757ce,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,49.41,6121,7237,763,377,386,0.74,-2.00,17,,,,,,,,23,12,0,0,,0,0,,,,0,6,935
"2021-11-26 00:48:17",1,1,Winkss,9ebdae1a-c9d8-42e7-95f3-80f6121d9fd9,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,40.44,4976,6991,727,294,433,0.78,-1.00,18,,,,,,,,23,12,0,0,,0,0,,,,0,5,1007
"2021-11-26 01:09:54",1,1,Winkss,97e6492a-b33a-44f0-8537-1fa3f0a3228a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,40.62,2699,3481,357,145,212,0.91,1.00,10,,,,,,,,11,6,0,0,,0,0,,,,0,1,591
"2021-11-26 01:22:12",1,1,Winkss,5e041ab4-60c0-40db-9ba0-abd3a317b62f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,42.82,3249,4507,411,176,235,1.07,2.00,15,,,,,,,,14,3,0,0,,0,0,,,,0,3,722
"2021-11-26 01:36:32",1,1,Winkss,eb9a2e73-de83-40f2-9e04-02a3a794f0f3,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,42.42,4440,4763,620,263,357,1.15,3.00,15,,,,,,,,13,3,0,0,,0,0,,,,0,4,743
"2021-11-26 01:51:26",1,1,Winkss,f24799f8-e1d7-4719-8270-b7d1fd5e2f5f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,862,,,,,,,,,,,,,5,,,,,Loss,48.84,3762,3613,344,168,176,1.33,6.00,16,,,,,,,,12,6,0,0,,0,0,,,,0,5,588
"2021-11-29 00:48:17",1,1,Winkss,50440e8c-c462-4b62-8867-86b9fbd62de3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,880,883,,,,,,,,,,,,,3,,,,,Win,48.64,4440,4331,588,286,302,0.92,-0.33,12,,,,,,,,13,2,0,0,,0,0,,,,0,4,839
"2021-11-29 01:04:47",1,1,Winkss,b6d8ece8-574b-4628-a117-7276f2cc1f46,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,883,883,,,,,,,,,,,,,5,,,,,Loss,50,3782,3381,370,185,185,1.08,2.00,14,,,,,,,,13,3,0,0,,0,0,,,,0,5,593
"2021-11-29 01:16:47",1,1,Winkss,c27255b6-293d-4398-b877-4be89a12c89c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,883,883,,,,,,,,,,,,,6,,,,,Loss,40.33,3397,4215,491,198,293,0.79,-0.33,11,,,,,,,,14,8,0,0,,0,0,,,,0,4,588
