Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 22:13:42",,,NapTimez,91dee7ed-5aac-4899-8d74-f45acd55e067,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,38.6,1079,457,57,22,35,2.40,7.00,12,,,,,,,,5,0,0,0,6,0,0,,,,0,5,249
"2021-11-15 22:19:28",,,NapTimez,a521d29c-0e80-42e7-9731-8375a62a274f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,38.18,458,776,55,21,34,0.38,-4.67,3,,,,,,,,8,1,0,0,2,0,0,,,,0,0,207
"2021-11-15 22:24:11",,,NapTimez,3b24af39-ce40-4676-8ba9-8e854c082fdd,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52,561,787,25,13,12,0.75,-2.00,6,,,,,,,,8,0,0,0,2,0,0,,,,0,2,228
"2021-11-15 22:29:16",,,NapTimez,857fdebe-143e-4403-9331-5fe3e994a04f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,27.87,810,769,61,17,44,1.13,1.00,9,,,,,,,,8,0,0,0,3,0,0,,,,0,5,223
"2021-11-15 23:59:53",,,NapTimez,4840f61c-294c-4d03-b5a1-c59e5319c244,Aquarius,Slayer,,,,0,0,Eagle,0,,5050,50,,Cobra,0,,3000,30,,2,1,1,0,,Win,30.39,1252,958,102,31,71,1.40,4.00,14,0,0,14,0,0,0,0,10,0,0,0,4,0,0,,,1400,0,6,358
"2021-11-16 00:09:11",,,NapTimez,78ce5b98-685b-4249-a8fd-f8b580ba1850,Bazaar,Slayer,,,,0,0,Eagle,0,,5450,50,,Cobra,0,,4000,38,,3,1,1,0,,Win,48.89,1237,1169,45,22,23,1.09,2.00,12,1,0,11,0,0,0,0,11,3,0,0,3,0,0,,,1350,0,1,502
"2021-11-16 00:40:35",,,NapTimez,5c9e3ebd-ab52-481f-8975-974c4116a858,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.33,1854,1619,75,43,32,1.50,7.33,21,,,,,,,,14,1,0,0,4,0,0,,,,0,9,507
"2021-11-16 00:50:33",,,NapTimez,6cbee4c6-5efd-4fdf-8f63-29108627bedd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,41.18,960,1493,85,35,50,0.64,-3.00,9,,,,,,,,14,6,0,0,2,0,0,,,,0,2,473
"2021-11-16 01:00:54",,,NapTimez,ead1de64-9210-4c63-ae32-c59fbf987130,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.08,1990,1780,104,50,54,1.11,3.00,20,,,,,,,,18,3,0,0,5,0,0,,,,0,8,523
"2021-11-16 01:11:01",,,NapTimez,5cea356a-e858-4063-8138-02fdf3fd8b72,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,33.04,1417,1392,115,38,77,1.00,0.00,15,,,,,,,,15,0,0,0,5,0,0,,,,0,5,477
"2021-11-16 01:23:10",,,NapTimez,4070136f-c9fd-483e-b9ae-a3ce04ed067b,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45,2000,1688,100,45,55,1.19,3.67,19,,,,,,,,16,2,0,0,4,0,0,,,,0,3,756
"2021-11-16 01:39:27",,,NapTimez,07e30438-c8c7-45f5-ae77-deba90894ba4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2021-11-16 01:41:24",,,NapTimez,e6d9fe0a-122b-437d-aa67-878ee674f541,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,9,0,9,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,60
"2021-11-16 01:43:58",,,NapTimez,02e6dc44-de9f-434d-a962-a3c60c73592a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,34.4,1822,1480,125,43,82,1.25,4.33,20,,,,,,,,16,1,0,0,4,0,0,,,,0,6,373
"2021-11-16 01:51:34",,,NapTimez,2d49f83a-274b-4d67-85fa-6ac77149c295,Recharge,Slayer,,,,0,0,Cobra,0,,5600,50,,Eagle,0,,4950,46,,4,1,1,0,,Loss,54.84,1585,1190,62,34,28,1.50,6.33,18,1,0,14,0,0,0,0,12,1,0,0,3,0,0,,,1850,0,4,485
"2021-11-16 03:41:17",,,NapTimez,c97d9f74-616d-46df-9eaa-7921d13f0b9b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.15,1215,1370,54,26,28,0.79,-2.33,11,,,,,,,,14,2,0,0,4,0,0,,,,0,8,417
"2021-11-16 03:49:36",,,NapTimez,a1b85ebe-0991-4363-be07-37a3377f8a1e,Recharge,Slayer,,,,0,0,Eagle,0,,5300,50,,Cobra,0,,4250,41,,5,1,1,0,,Loss,34.3,1696,2034,172,59,113,0.70,-5.33,14,1,0,12,0,0,0,0,20,2,0,0,2,0,0,,,1500,0,2,473
"2021-11-16 07:39:53",,,NapTimez,464433ad-4218-4ea8-9587-102b721b2c0d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,42,0,42,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,84
