Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-27 02:00:31",1,1,PureMacro,d55038e1-1d8f-42c8-952b-c7fb03761cdf,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.69,1737,835,161,80,81,2.50,4.66,5,0,1,3,0,0,0,0,2,5,0,0,4,0,0,5,4,975,0,2,301
"2021-11-27 02:16:19",1,1,PureMacro,039dfb89-41a0-4e92-8229-21378b9e3c10,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.03,3948,1590,296,154,142,7.00,14.00,14,1,1,10,2,0,0,0,2,6,0,0,9,0,0,6,5,1910,0,7,344
"2021-11-27 02:23:46",1,1,PureMacro,369254bc-283a-4468-8ea5-46290d68370c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.11,7967,4500,592,273,319,2.00,19.00,26,2,0,15,0,0,0,0,13,18,0,0,6,0,0,24,15,3595,0,8,957
"2021-11-27 02:41:14",1,1,PureMacro,e2363b77-4f3d-4326-9bb5-1907b21013bd,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.17,6885,5495,506,264,242,1.17,5.00,21,2,1,10,0,0,0,0,18,6,0,0,5,0,0,17,13,2425,0,10,752
"2021-11-27 02:54:51",1,1,PureMacro,651c0f8f-faf2-4926-b6da-c242ff56e376,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.67,3911,2840,362,216,146,1.30,4.00,13,2,1,9,0,0,0,0,10,3,0,0,4,0,0,9,9,1450,0,3,404
"2021-11-27 03:03:36",1,1,PureMacro,cf60da2e-7a7e-4045-8b62-b4e663eda0f3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.1,6814,4401,672,377,295,2.08,15.33,25,2,2,17,1,0,0,0,12,7,0,0,11,0,0,18,17,3225,0,6,766
"2021-11-27 03:17:13",1,1,PureMacro,946c0423-ab80-4a8e-8950-482fce8247b9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.52,3804,3659,454,243,211,1.00,2.33,12,0,0,11,0,0,0,0,12,7,0,0,3,0,0,12,12,1550,0,3,493
"2021-11-27 03:29:39",1,1,PureMacro,f373d5e6-1c52-431e-a09e-c5269a3d2b77,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.23,11843,9329,1265,724,541,1.30,15.33,39,1,1,34,0,0,0,0,30,19,0,0,5,0,0,33,39,4995,0,8,1380
"2021-11-27 03:55:27",1,1,PureMacro,fd1d2278-d452-4ad8-b922-9aacba0064f2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.86,3617,4587,401,228,173,0.20,-9.33,3,1,0,2,0,0,0,0,15,8,0,0,1,0,0,14,14,700,0,1,554
"2021-11-27 04:05:57",1,1,PureMacro,fcfbddcd-f07c-4da4-8a9f-2f9b3563a64b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.49,4584,3628,510,283,227,1.50,7.00,18,2,0,15,1,0,0,0,12,3,0,0,6,0,0,14,14,2000,0,7,561
