Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-10 07:34:46",1,2,"iM QuiCky",beb3ffe8-a968-4e4f-9f4c-a9d761c90d15,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32.48,3135,2705,739,240,499,0.50,-3.66,5,0,0,0,0,0,0,0,10,4,0,1,1,0,0,10,12,600,0,2,590
"2022-03-10 07:46:21",1,2,"iM QuiCky",d3fa90b9-b691-47db-b945-a5bc995b460b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.49,6008,3257,820,332,488,2.88,18.00,23,5,3,0,2,0,0,0,8,9,0,0,5,0,0,13,12,3895,0,8,675
"2022-03-10 07:56:56",1,2,"iM QuiCky",20749aef-03be-4c23-89ff-fe2237626ae8,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,40.53,2605,2577,380,154,226,1.86,6.66,13,5,2,0,0,0,0,0,7,2,0,0,5,0,0,5,7,1400,0,6,466
"2022-03-10 08:06:20",1,2,"iM QuiCky",e43580e5-5eaf-4e02-a17b-bdabfd512e1d,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.45,3502,2449,536,190,346,1.33,5.33,12,4,1,0,1,0,0,0,9,7,0,0,3,0,0,8,10,1550,0,4,476
"2022-03-11 01:59:29",1,2,"iM QuiCky",48a67620-40c8-4cfb-a10f-2b8493e78ad8,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,39.04,1370,1376,251,98,153,2.33,4.00,7,2,0,3,0,0,0,0,3,0,0,0,4,0,0,5,4,700,0,0,414
"2022-03-11 02:10:51",1,2,"iM QuiCky",fa10c2e7-72ee-4f14-8eea-838dd551b352,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,19.75,758,1199,162,32,130,0.75,-1.00,3,1,0,0,0,0,0,0,4,0,0,0,1,0,0,5,9,575,0,0,344
"2022-03-11 02:19:24",1,2,"iM QuiCky",5f4e9633-6c97-4de2-a3ac-3215dc0bf6f4,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,39.23,3722,2696,390,153,237,1.00,1.00,8,0,0,2,2,0,0,0,8,3,0,0,3,1,0,10,7,975,0,1,604
"2022-03-11 02:31:12",1,2,"iM QuiCky",f88c08d0-359c-482b-877b-5e5ccd3293ac,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.75,2724,2379,504,160,344,1.29,3.66,9,0,1,1,0,0,0,0,7,5,0,0,4,0,0,6,11,1150,0,1,517
"2022-03-11 02:41:37",1,2,"iM QuiCky",cf2256b9-6e10-456a-a89a-324d41fa00e6,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,36.03,3181,3155,580,209,371,0.82,-0.33,9,0,0,0,0,0,0,0,11,5,0,0,1,0,0,9,13,1150,0,3,621
"2022-03-11 02:53:49",1,2,"iM QuiCky",832284e8-739a-4611-847f-23bbd1fbd9ec,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.91,3858,2455,596,214,382,3.67,11.00,11,4,2,4,0,0,0,0,3,9,0,0,5,0,0,8,9,1550,0,3,504
