Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-26T19:04:11Z,6,1,"MoB TurtleNavy",7e54bb35-a5d4-4769-9048-6dd94d12ab74,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,44.34,4066,2708,521,231,290,0.80,-0.33,8,10,5,0,0,3,9,1050,0,2,Win,1,12435,1307.322,0,621
2024-04-26T19:04:11Z,6,1,EchoBravo117153,7e54bb35-a5d4-4769-9048-6dd94d12ab74,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,47.21,2527,2770,269,127,142,0.75,0.00,6,8,6,0,0,13,7,955,0,4,Win,1,12435,1307.322,0,621
2024-04-26T19:04:11Z,6,1,Gabixciting,7e54bb35-a5d4-4769-9048-6dd94d12ab74,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,42.74,3045,2393,234,100,134,0.50,-2.00,4,8,6,0,0,14,7,750,1,1,Win,1,12435,1307.322,0,621
2024-04-26T19:04:11Z,6,1,Gosrider4130,7e54bb35-a5d4-4769-9048-6dd94d12ab74,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,7.32,477,2437,369,27,342,0.00,-9.33,0,10,2,0,0,0,10,200,0,0,Win,1,12435,1307.322,0,621
2024-04-26T19:04:11Z,6,1,"Dimon 1175633",7e54bb35-a5d4-4769-9048-6dd94d12ab74,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,1.2,3352,1553,167,2,165,0.20,-4.00,1,5,0,0,0,3,9,200,0,0,Win,1,12435,1307.322,0,621
2024-04-26T19:04:11Z,6,1,ChriSchiKriShna,7e54bb35-a5d4-4769-9048-6dd94d12ab74,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,50,3497,1117,124,62,62,2.25,5.66,9,4,2,0,0,15,7,1050,0,6,Win,1,12435,1307.322,0,621
2024-04-26T19:04:11Z,6,1,RIP35,7e54bb35-a5d4-4769-9048-6dd94d12ab74,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,39.93,9311,2063,273,109,164,2.29,10.33,16,7,4,2,0,13,7,1650,0,10,Win,1,12435,1307.322,0,621
2024-04-26T19:04:11Z,6,1,Kroph,7e54bb35-a5d4-4769-9048-6dd94d12ab74,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,22.76,3306,2262,602,137,465,1.71,5.66,12,7,2,0,0,14,7,1420,0,7,Win,1,12435,1307.322,0,621
2024-04-26T19:04:11Z,6,1,willywinkels6,7e54bb35-a5d4-4769-9048-6dd94d12ab74,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,43.01,2366,1437,186,80,106,2.40,7.66,12,5,2,0,0,11,7,1310,2,10,Win,1,12435,1307.322,0,621
2024-04-26T19:04:11Z,6,1,pablon4tOr,7e54bb35-a5d4-4769-9048-6dd94d12ab74,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,45.37,11665,2439,205,93,112,2.67,17.33,24,9,7,0,0,16,7,2850,0,17,Win,1,12435,1307.322,0,621
2024-04-26T19:04:11Z,6,1,AnyChipmunk120,7e54bb35-a5d4-4769-9048-6dd94d12ab74,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,2.5,401,1618,1440,36,1404,0.00,-5.33,0,6,2,1,0,0,9,0,0,0,Win,1,12435,1307.322,0,621
2024-04-26T19:04:11Z,6,1,InflatedGold7,7e54bb35-a5d4-4769-9048-6dd94d12ab74,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,47.52,1312,1247,101,48,53,0.80,-0.33,4,5,2,0,0,6,4,500,0,2,Win,1,12435,1307.322,0,621
2024-04-26T19:04:11Z,6,1,Ranger922,7e54bb35-a5d4-4769-9048-6dd94d12ab74,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,37.83,3247,2690,489,185,304,0.45,-5.00,5,11,3,0,0,5,9,650,0,2,Loss,2,10250,1148.764,0,621
