Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 09:27:10",1,1,MORDRARBITER150,63cef60a-f3bb-4a06-aee4-62de494ea371,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.9,1123,1202,232,74,158,1.33,2.33,4,,,,,,,,3,4,0,1,,0,0,,,,0,0,352
"2021-11-18 10:28:16",1,1,MORDRARBITER150,3f32982e-31c8-4975-b51a-b3d5a03e4d4c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,31.95,2189,3301,338,108,230,0.36,-5.33,4,,,,,,,,11,5,0,1,,1,2,,,,0,1,677
"2021-11-18 10:42:35",1,1,MORDRARBITER150,3339f3f1-8402-4e84-8ebf-6ee21fd1c98f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.2,3245,5200,500,191,309,0.29,-11.00,5,,,,,,,,17,3,0,0,,1,2,,,,0,3,1104
"2021-11-22 08:09:27",1,1,MORDRARBITER150,dfb1e2f8-f461-4aa8-81ac-1b324e36b184,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.09,1572,1743,648,182,466,1.25,3.33,5,,,,,,,,4,7,0,1,,1,0,,,,0,0,613
"2021-11-22 08:26:59",1,1,MORDRARBITER150,a1474b74-5ca6-4386-93f1-149bb11170d5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,30.3,4038,2531,495,150,345,0.88,-0.67,7,,,,,,,,8,1,0,0,,1,0,,,,0,2,855
"2021-11-22 08:42:35",1,1,MORDRARBITER150,26972fc3-1fd5-4ac2-9396-1688950790f8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,27.74,5086,6801,930,258,672,0.62,-6.33,13,,,,,,,,21,5,0,0,,0,2,,,,0,4,1128
"2021-11-22 08:57:24",1,1,MORDRARBITER150,b5f4b45e-4cb0-4ad5-9d0c-d2d99014b03a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.19,1224,1448,277,67,210,2.25,6.00,9,,,,,,,,4,3,0,0,,0,0,,,,0,0,806
"2021-11-22 09:14:34",1,1,MORDRARBITER150,f25777ee-2896-4845-8e64-4f40bb7a569c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.67,3210,3271,564,173,391,0.64,-1.67,7,,,,,,,,11,7,0,0,,0,0,,,,0,3,942
"2021-11-22 13:42:53",1,1,MORDRARBITER150,4b7062ad-d4a9-4ba5-9491-326549ec0a39,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.04,3450,4974,575,167,408,0.44,-9.33,8,,,,,,,,18,2,0,0,,1,1,,,,0,2,1043
"2021-11-23 09:29:27",1,1,MORDRARBITER150,bb9d923d-52c9-4550-8557-a2591bb18d1d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,268
