Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-11 20:31:03",2,1,F1axer,850218d4-bda7-41d2-baca-d4b38a5b2aef,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,374.382,Loss,33.77,783,1830,77,26,51,0.33,-3.67,2,1,1,0,0,0,0,0,6,1,0,0,,0,0,9,9,250,0,1,608
"2022-06-30 01:33:34",2,1,F1axer,297d1cd3-0806-4c0e-806e-91f68990b8fa,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,Eagle,0,890.077,4770,41,58.14,Cobra,0,640.720,2200,19,41.86,3,1,1,0,,Win,33.33,1852,1887,276,92,184,1.60,3.00,8,2,1,1,0,0,0,0,5,0,0,0,2,1,0,11,8,850,0,1,548
"2022-07-20 20:16:23",2,1,F1axer,285da5cf-f7c0-439d-8ac1-a2a71afe0c68,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,419.381,Loss,32.98,707,1179,94,31,63,0.17,-5.00,1,0,0,0,0,0,0,0,6,0,0,1,1,0,0,10,9,100,0,0,604
"2022-07-20 20:47:05",,,F1axer,1d715550-e625-4997-98ea-ba18bafbb291,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,433.178,Loss,18.85,1470,1427,191,36,155,0.83,0.00,5,3,0,0,0,0,0,0,6,3,0,0,3,0,0,8,8,750,0,3,480
"2022-08-07 00:06:08",2,1,F1axer,2863ce08-9ffd-4e72-a289-38a4fbfb3e4d,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1032.366,Loss,27.27,4508,5488,286,78,208,0.60,-5.00,12,6,2,0,0,0,0,0,20,9,0,0,2,0,0,16,16,2355,0,7,599
"2022-08-07 22:24:50",2,1,F1axer,4a2db42c-d7bd-41c8-beb5-0d712a26c9fd,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.68,5041,5159,438,130,308,1.29,6.00,18,,,,,,,,14,6,0,1,6,0,0,,,,0,6,692
"2022-08-07 22:39:00",2,1,F1axer,4d6b8d4e-1f1c-4a89-be27-bcb91c7c8611,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.24,4291,3088,850,138,712,1.30,5.00,13,,,,,,,,10,6,0,0,3,1,0,,,,0,5,648
"2022-08-07 22:52:36",2,1,F1axer,91d77b51-e80d-40c8-9f3f-fa3f0371a24c,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.23,3072,3183,99,23,76,1.00,0.67,12,,,,,,,,12,2,0,1,2,0,0,,,,0,4,592
"2022-08-08 02:57:26",2,1,F1axer,8fa0f30e-1d68-4609-ae24-43564a399925,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,20.49,4494,3559,820,168,652,1.83,11.00,22,,,,,,,,12,3,0,0,9,0,0,,,,0,6,556
"2022-08-08 03:07:58",2,1,F1axer,9368edfc-4367-4921-9165-05864b49976e,Bazaar,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,100,4697,2661,0,3,0,2.33,14.00,21,,,,,,,,9,6,0,0,5,0,0,,,,0,7,426
"2022-08-08 03:22:10",2,1,F1axer,8988af30-8959-47a8-9182-53f7c31f4c79,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,32.49,3219,5749,277,90,187,0.48,-8.67,10,,,,,,,,21,7,0,0,2,0,0,,,,0,3,625
"2022-08-08 03:34:33",2,1,F1axer,e27c5dd4-d1dd-4664-b9fb-605f6ba7372d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.79,3598,2442,657,130,527,1.56,6.33,14,,,,,,,,9,4,0,0,3,1,1,,,,0,7,683
"2022-08-08 16:04:21",,,F1axer,7fef2654-0d2a-4d54-bd0a-2d1cc6fa2fef,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,15.38,682,1861,78,12,66,0.25,-6.00,2,,,,,,,,8,0,0,0,1,0,0,,,,0,0,538
"2022-08-08 16:15:31",,,F1axer,dc07a5bb-2ea6-428c-98b0-0d9cbb47dbf6,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,14.9,1622,5338,718,107,611,0.23,-15.67,5,,,,,,,,22,4,0,0,1,0,1,,,,0,1,941
"2022-08-08 16:55:29",,,F1axer,4da9537b-0e9d-4ffe-ba28-e3170e4ab289,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,26.88,2267,3497,279,75,204,0.54,-4.33,7,,,,,,,,13,5,0,0,2,0,0,,,,0,4,706
"2022-08-08 20:47:24",,,F1axer,b70e7ad8-444e-4816-8928-f72a6cdf9d0a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.65,3377,2642,364,97,267,1.00,1.33,10,,,,,,,,10,4,0,0,4,1,0,,,,0,6,636
"2022-08-09 03:03:28",2,1,F1axer,25004809-1dcc-4706-a05b-3260ea67d74d,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.97,1555,1404,213,83,130,1.20,2.67,6,,,,,,,,5,5,0,0,2,0,0,,,,0,1,296
"2022-08-09 03:09:36",2,1,F1axer,363b34d2-60c0-4b9c-ab9e-ebf1f874bd94,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.81,3587,3405,357,110,247,0.92,-0.33,12,,,,,,,,13,2,0,0,3,0,0,,,,0,3,498
"2022-08-09 03:19:35",2,1,F1axer,448944f9-696a-40fd-a887-639b5a5f4306,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.01,3606,2831,223,58,165,1.20,3.00,12,,,,,,,,10,3,0,0,3,0,1,,,,0,6,746
