Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-29 23:43:17",2,1,Papsey,57804a3e-01ce-4dac-8cd0-0eb8bdb6b9ef,Bazaar,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1837.171,Loss,100,3832,3401,0,11,0,1.33,5.33,16,7,1,0,15,0,0,0,12,4,0,0,4,0,0,14,12,1800,0,13,322
"2023-04-30 22:11:31",3,1,Papsey,9fe481b2-8181-478e-a3f9-70294d8dbd1a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1463,1455,Cobra,1471,1442.097,12175,2,49.43,Eagle,1450.5,1475.323,10285,0,50.57,7,1,1,0,,Loss,46.77,5746,6336,620,290,330,0.95,1.66,19,4,1,11,1,0,0,1,20,8,0,0,3,0,0,19,20,2580,0,5,786
"2023-04-30 22:36:10",3,1,Papsey,11d8cf1e-fcb5-48b3-a70e-1a68e0767266,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1455,1447,Eagle,1465.25,1490.012,16155,2,50.02,Cobra,1484.3333333333,1488.598,15440,1,49.98,5,1,1,0,,Loss,52.14,9154,9119,865,451,414,0.90,1.00,28,6,2,15,0,0,0,1,31,12,0,0,3,0,0,28,30,4005,1,13,1180
"2023-05-01 19:31:19",3,1,Papsey,e9b68be7-ef3d-4277-86fc-1e3d84cc2437,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1458,1466,Cobra,1500.5,1504.304,7935,2,50.02,Eagle,1448.6666666667,1502.898,6185,0,49.98,3,1,1,0,,Win,46.12,3992,4814,464,214,250,0.83,0.33,10,1,1,7,0,0,0,2,12,7,0,0,3,0,0,14,14,1370,0,1,566
"2023-05-01 20:46:19",3,1,Papsey,337d5389-300f-4846-8a56-3bb7c52c1625,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1481,1489,Eagle,1466,1414.926,11350,2,49.92,Cobra,1452.25,1419.472,10830,1,50.08,2,1,1,0,,Win,55.03,6412,6387,616,339,277,1.11,4.66,21,4,2,13,0,0,0,1,19,8,0,0,4,0,0,20,18,2715,1,6,775
"2023-05-01 21:06:12",3,1,Papsey,8b113edd-9c37-48d1-a043-0a705fabd161,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1489,1479,Cobra,1471.25,1487.933,6330,50,50.67,Eagle,1475,1448.778,5050,39,49.33,7,1,1,0,,Loss,50.31,4160,4407,479,241,238,0.59,-5.33,10,0,2,6,0,0,0,0,17,5,0,0,3,0,0,12,12,1250,1,5,496
"2023-05-07 23:40:31",3,1,Papsey,bb8de9c4-82c1-40e9-ad68-2375ebdcf210,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1528,1519,Eagle,1524,1530.762,6770,50,50.16,Cobra,1516.75,1521.287,5960,46,49.84,7,1,1,0,,Loss,51.54,4432,4760,487,251,236,0.62,-2.66,8,0,1,6,1,0,0,0,13,7,0,0,2,0,0,12,13,1150,0,2,519
"2023-05-08 21:37:49",3,1,Papsey,a565300e-5dde-4650-b375-e95f10c2e2e8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1538,1529,Cobra,1556.75,1567.393,6670,50,49.86,Eagle,1553.25,1576.470,5950,45,50.14,6,1,1,0,,Loss,54.88,3747,3677,379,208,171,0.92,1.00,12,2,1,7,0,0,0,0,13,6,0,0,3,0,0,10,12,1500,0,2,451
"2023-05-08 21:47:38",3,1,Papsey,abb47a65-e040-40cc-9636-28c98653d1bb,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1529,1520,Cobra,1547,1503.240,11175,3,50.05,Eagle,1554.5,1500.450,8345,0,49.95,5,1,1,0,,Loss,47.33,5581,6398,712,337,375,0.64,-3.33,14,0,0,10,1,0,0,0,22,14,0,0,2,0,0,18,19,2125,1,5,767
"2023-05-14 12:52:38",3,1,Papsey,baee8544-4cad-4c23-b176-b3f8d469766f,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1488,1480,Eagle,1435,1425.854,8885,3,49.65,Cobra,1462.25,1446.214,9555,1,50.35,6,1,1,0,,Loss,46.25,5397,5938,573,265,308,0.85,-1.00,17,2,2,10,1,0,0,0,20,6,0,0,3,0,0,19,18,2000,0,3,766
"2023-05-14 13:07:30",3,1,Papsey,d7723fe0-97a3-4617-adbb-4497f5bae346,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1480,1488,Cobra,1451.25,1477.464,6440,50,50.03,Eagle,1449.3333333333,1475.487,6050,47,49.97,2,1,1,0,,Win,41,4097,5267,578,237,341,1.17,4.66,14,1,1,9,0,0,0,1,12,8,0,0,2,0,0,14,12,1810,1,5,530
"2023-06-04 14:56:50",3,1,Papsey,238854ea-6376-4db7-9f33-f1cf20563772,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1438,1447,Cobra,1461,1439.015,6660,50,50.00,Eagle,1435.5,1439.080,6030,48,50.00,1,1,1,0,,Win,51.2,4280,4179,418,214,204,1.00,2.00,15,1,1,13,0,0,0,5,15,6,0,0,5,0,0,13,13,1850,0,6,534
"2023-06-24 20:52:31",4,1,Papsey,9f9bb180-ea6e-41e1-8936-48d7522839e8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1342,1336,Eagle,1361.75,1433.544,6780,50,49.82,Cobra,1345.6666666667,1443.643,4550,38,50.18,7,1,1,0,,Loss,50.12,3530,3600,403,202,201,0.82,0.33,9,4,0,4,0,0,0,0,11,7,0,0,3,0,0,10,10,1250,1,6,422
"2023-06-25 21:32:31",4,1,Papsey,36a8e669-9072-4fc2-8f13-e0a19f47f999,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1352,1346,Cobra,1422.3333333333,1457.008,6500,4,50.13,Eagle,1384,1449.292,4920,0,49.87,5,1,1,0,,Loss,45.52,2428,3023,279,127,152,0.60,-2.00,6,0,0,4,0,0,0,0,10,6,0,0,2,0,0,10,11,925,0,4,398
"2023-07-16 21:06:42",4,1,Papsey,70e405c6-0830-466e-9e94-695cfb8725f4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1450,1458,Cobra,1466.5,1487.927,6380,50,50.07,Eagle,1471.25,1484.015,5220,41,49.93,3,1,1,0,,Win,46.23,3530,3002,385,178,207,2.00,9.00,12,3,0,8,0,0,0,5,6,9,0,0,4,0,0,11,11,1700,0,4,470
"2023-07-17 22:19:57",4,1,Papsey,ee5dd3c6-b4b8-4615-89cb-7884c3227433,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1443,1450,Eagle,1457.5,1480.502,6340,50,50.75,Cobra,1418,1436.541,4070,33,49.25,4,1,1,0,,Win,48.29,3253,3697,410,198,212,0.73,0.00,8,2,1,4,0,0,0,6,11,9,0,0,2,0,0,12,11,1310,2,5,461
"2023-07-17 22:47:15",4,1,Papsey,15a7d706-953d-471f-934b-8a5b85e6729d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1445,1436,Eagle,1456.75,1485.910,13365,2,50.07,Cobra,1441.25,1481.652,10155,0,49.93,6,1,1,0,,Loss,51.16,5226,6501,518,265,253,0.71,-5.33,17,2,1,7,3,0,0,0,24,5,0,0,3,0,0,21,22,2275,0,3,870
"2023-07-23 17:47:02",4,1,Papsey,4b8f3b4b-5553-4d40-8f3b-0640598df337,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1450,1435,Cobra,1433,1342.712,7055,3,49.40,Eagle,1428.3333333333,1375.068,4715,0,50.60,6,1,0,0,,Left,44.69,2591,3255,320,143,177,0.55,-3.66,6,0,1,5,0,0,0,0,11,4,0,0,2,0,0,9,12,800,0,1,549
