Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-01 00:54:19",,,"coLeK Rx",4af9e3ad-2764-474b-8dd6-19514533448e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,55.81,8006,8890,817,456,361,0.84,-1.00,27,1,2,18,0,0,0,0,32,12,0,0,4,0,0,,,3560,0,12,1053
"2022-01-01 01:12:27",,,"coLeK Rx",9db64a11-3f71-441a-8110-a329c94c0635,Aquarius,Slayer,,,,0,0,Cobra,0,,11195,2,,Eagle,0,,10905,1,,5,1,1,0,,Loss,53.61,7270,5800,776,416,360,1.21,7.33,23,1,0,20,0,0,0,0,19,10,0,0,4,0,0,,,3150,1,7,797
"2022-01-02 09:00:14",,,"coLeK Rx",a3ea87f4-1238-4d3e-904a-170b74c68a2c,Aquarius,Slayer,,,,0,0,Cobra,0,,11700,250,,Eagle,0,,9425,219,,5,1,1,0,,Loss,46.37,5222,5719,634,294,340,0.76,-2.67,16,0,3,10,0,0,0,0,21,7,0,0,,0,0,,,2325,2,8,745
"2022-07-03 07:30:33",,,"coLeK Rx",fb69d46e-9b4c-4777-9405-89e0701ced40,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.39,8732,9169,944,504,440,0.82,-2.33,27,3,1,19,1,0,0,0,33,11,0,0,4,0,0,,,3285,0,5,1226
"2022-07-03 07:51:41",,,"coLeK Rx",31a53afe-5363-433b-beff-5d954b8a76fb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Draw,52.9,5690,5631,569,301,268,0.84,1.00,16,3,0,13,0,0,0,0,19,12,0,0,5,0,0,,,2200,0,5,738
"2022-07-03 09:15:20",,,"coLeK Rx",c2d36fc5-4bcf-4a61-98d4-a74af88c7e63,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.29,4187,4265,553,256,297,0.92,4.00,11,0,1,8,0,0,0,0,12,15,0,0,4,0,0,,,2050,0,2,571
"2022-07-03 09:25:19",,,"coLeK Rx",8c9e4864-1311-4bff-9a25-8a47ff21b1d8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.2,3595,3838,347,195,152,1.00,2.66,13,0,0,11,1,0,0,0,13,8,0,0,5,0,0,,,1700,0,5,492
"2022-07-03 09:53:20",,,"coLeK Rx",5196ebe2-2963-4057-ad1e-a316b57221cd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.28,5130,5941,606,335,271,0.65,-2.33,13,1,3,8,0,0,0,0,20,14,0,0,2,0,0,,,2120,0,7,749
"2022-07-03 10:06:16",,,"coLeK Rx",e4875295-f774-49ee-94be-8f1f1d02b9ce,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.17,4275,4102,470,264,206,1.10,3.33,11,2,0,8,0,0,0,0,10,7,0,0,2,0,0,,,1450,0,6,532
"2022-07-03 10:34:56",,,"coLeK Rx",a231375f-9d49-4117-a0f0-af8e16684003,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.18,4696,6979,560,281,279,0.84,-0.33,16,2,0,9,0,0,0,0,19,8,0,0,4,0,0,,,2425,0,6,731
