Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-07-27T04:44:34Z,4,1,Uvinity,429aa92a-8945-4991-8cdd-cae2015d91db,Chasm,Infection,Infection,CrossPlay,Open,,,,Win,41.08,15008,0,762,313,449,171.00,172.00,171,0,3,0,0,,,18145,0,103,,,,,,760
2023-07-27T04:44:34Z,4,1,PsYchoticEcho92,429aa92a-8945-4991-8cdd-cae2015d91db,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,19.71,1236,1899,137,27,110,0.44,-8.33,8,18,5,0,1,,,1015,0,1,,,,,,760
2023-07-27T04:44:34Z,4,1,LilSithlord7,429aa92a-8945-4991-8cdd-cae2015d91db,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,9.52,316,2758,21,2,19,0.04,-22.33,1,24,2,0,2,,,0,0,0,,,,,,760
2023-07-27T04:44:34Z,4,1,ClannishGecko10,429aa92a-8945-4991-8cdd-cae2015d91db,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,16.67,361,3277,12,2,10,0.06,-30.66,2,33,1,0,3,,,-55,0,0,,,,,,760
2023-07-27T04:44:34Z,4,1,FamishedBugle67,429aa92a-8945-4991-8cdd-cae2015d91db,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,13.79,368,2642,58,8,50,0.09,-19.33,2,22,2,0,4,,,-80,0,1,,,,,,760
2023-07-27T04:44:34Z,4,1,Johnison9753,429aa92a-8945-4991-8cdd-cae2015d91db,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,14,425,1879,100,14,86,0.39,-11.00,7,18,0,0,3,,,590,0,5,,,,,,760
2023-07-27T04:44:34Z,4,1,GAMEocmen,429aa92a-8945-4991-8cdd-cae2015d91db,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,10.77,344,1260,65,7,58,0.20,-7.33,2,10,2,0,2,,,225,0,1,,,,,,760
2023-07-27T04:44:34Z,4,1,TodayBadge90403,429aa92a-8945-4991-8cdd-cae2015d91db,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,29.27,832,799,41,12,29,0.67,-2.66,6,9,1,0,0,,,845,0,5,,,,,,760
2023-07-27T04:44:34Z,4,1,Vic733,429aa92a-8945-4991-8cdd-cae2015d91db,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,20,285,3155,20,4,16,0.10,-27.00,3,30,0,0,6,,,-290,0,2,,,,,,760
2023-07-27T04:44:34Z,4,1,"343 Nando",429aa92a-8945-4991-8cdd-cae2015d91db,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,0,458,987,0,0,0,0.18,-9.00,2,11,0,0,1,,,110,0,0,,,,,,760
2023-07-27T04:44:34Z,4,1,"343 Oscar",429aa92a-8945-4991-8cdd-cae2015d91db,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,28.57,411,1523,14,4,10,0.20,-12.00,3,15,0,0,2,,,100,0,0,,,,,,760
2023-07-27T04:44:34Z,4,1,"343 Marmot",429aa92a-8945-4991-8cdd-cae2015d91db,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,11.59,111,1911,164,19,145,0.06,-16.66,1,18,1,0,4,,,-285,0,0,,,,,,760
2023-07-27T04:44:34Z,4,1,BJonsey,429aa92a-8945-4991-8cdd-cae2015d91db,Chasm,Infection,Infection,CrossPlay,Open,,,,Left,23.08,606,2113,52,12,40,0.32,-12.33,6,19,2,0,1,,,630,0,2,,,,,,760
2023-07-27T04:44:34Z,4,1,"Vv Atorasu",429aa92a-8945-4991-8cdd-cae2015d91db,Chasm,Infection,Infection,CrossPlay,Open,,,,Left,20,548,1285,5,1,4,0.30,-7.00,3,10,0,0,0,,,325,0,1,,,,,,760
2023-07-27T04:44:34Z,4,1,MissNight666,429aa92a-8945-4991-8cdd-cae2015d91db,Chasm,Infection,Infection,CrossPlay,Open,,,,Left,75,771,1231,8,6,2,0.25,-9.00,3,12,0,0,0,,,330,0,0,,,,,,760
