Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-24 15:39:36",,,Backup7hunder,0ec2c8da-4059-4530-86ff-923907d5dd42,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.2,2900,3668,316,146,170,0.53,-6.00,8,0,1,6,0,0,0,0,15,3,0,0,3,0,0,,,1075,0,4,456
"2021-11-24 15:50:40",,,Backup7hunder,d587ca20-d1b5-491f-9a8e-0764a8c28909,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.13,3406,3684,397,199,198,1.00,1.33,11,1,0,6,1,0,0,0,11,4,0,0,3,0,0,,,1300,0,2,445
"2021-11-24 16:00:16",,,Backup7hunder,b4c85ed9-5231-4cd6-be68-bd16d9d1609e,"Launch Site",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2021-11-24 16:02:25",,,Backup7hunder,9259930b-d32f-4ce5-881d-b326b9c1a8e7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,47.11,8277,8440,1002,472,530,0.77,-3.33,23,2,1,18,0,0,0,0,30,11,0,0,4,0,0,,,3355,0,5,1072
"2021-11-24 16:23:36",,,Backup7hunder,c91a9c75-6faf-45ae-8d0f-3be74f843913,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.67,7079,7536,867,396,471,0.96,3.33,24,4,2,14,0,0,0,0,25,13,0,0,4,0,0,,,3405,0,11,910
"2021-11-24 16:43:54",,,Backup7hunder,20af1410-0d8c-475f-bf87-5aced3a0d3e2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.04,2224,3389,361,159,202,0.73,-2.33,8,0,1,6,0,0,0,0,11,2,0,0,3,0,0,,,900,0,4,427
"2021-11-24 16:53:08",,,Backup7hunder,df275318-2255-4e71-93a3-c4d86a1a21ed,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2021-11-24 16:55:34",,,Backup7hunder,93658c1f-5e0c-4c7e-9dc8-61947b77d7b0,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,48.87,2244,2630,266,130,136,0.88,1.00,7,1,0,6,0,0,0,0,8,6,0,0,2,0,0,,,1150,0,2,297
"2021-11-24 17:03:44",,,Backup7hunder,c1bd2b7f-af7e-433d-8d02-327130098f40,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2021-11-24 17:05:56",,,Backup7hunder,85893fd1-6acc-431c-a83e-f087662afd98,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2021-11-24 17:09:42",,,Backup7hunder,4557a609-279c-4a21-900b-730d4b16c2cf,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.53,5157,5537,592,311,281,1.00,2.66,18,1,1,14,0,0,0,0,18,8,0,0,4,0,0,,,2725,0,1,727
"2021-11-24 17:24:00",,,Backup7hunder,9998f492-b3fd-4e3d-ab23-af2f87f1d9d4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,48.74,5264,4292,595,290,305,1.90,12.66,19,4,1,14,0,0,0,0,10,11,0,0,4,0,0,,,2775,0,4,645
"2021-11-25 18:42:51",,,Backup7hunder,d8bf2cbf-067b-42ce-9214-165834379c6b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,102
"2021-11-25 18:46:21",,,Backup7hunder,91e3661f-a99a-4b40-96e5-a57452dacf85,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.78,3075,3505,434,177,257,0.75,-1.00,9,0,0,7,0,0,0,0,12,6,0,0,4,0,0,,,1200,0,5,471
"2021-11-25 18:55:41",,,Backup7hunder,d516b737-7369-4f27-b453-2c8ab49c9dd5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.48,4561,4731,755,283,472,1.21,5.66,17,2,0,13,0,0,0,0,14,8,0,0,5,0,0,,,2500,0,4,636
"2021-11-25 19:08:46",,,Backup7hunder,1df368ca-81cb-4cc2-860e-27a6a4b447dd,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2021-11-25 19:10:18",,,Backup7hunder,c4eb382c-67b0-483a-b34f-89f6be8b11da,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.88,7166,7368,826,379,447,0.88,1.66,22,2,1,15,0,0,0,0,25,14,0,0,3,0,0,,,3075,0,6,901
"2021-11-27 09:49:37",,,Backup7hunder,040460ce-4bd9-48f5-99f6-99fe46d332ff,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,16,0,16,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,58
"2021-11-27 11:54:23",,,Backup7hunder,8ffd7aa0-c95b-4eff-b512-2850bfe14577,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,68.71,1674,2212,147,101,46,0.75,-1.66,6,0,0,6,0,0,0,0,8,1,0,0,4,0,0,,,650,0,4,309
