Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-29 14:12:42",,,Backup7hunder,9f051a32-555f-4ac9-9369-50dfd2a5caa8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.59,9425,7653,703,433,270,1.25,9.00,35,2,2,24,8,0,0,0,28,6,0,0,7,0,0,,,3800,0,16,945
"2022-06-29 14:29:07",,,Backup7hunder,61639c07-c399-4f34-91a5-d9b25a9a4b78,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,49.13,10904,11258,1211,595,616,0.85,1.66,41,3,2,33,0,0,0,0,48,26,0,0,3,0,0,,,5400,0,11,998
"2022-06-29 15:13:12",,,Backup7hunder,c81ba88c-8a6b-4373-bf39-971b27552e86,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,57
"2022-06-29 15:14:57",,,Backup7hunder,dc171f38-8018-49d1-b535-e2e44973934c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.21,6467,6702,841,397,444,1.00,5.00,21,2,0,14,0,0,0,1,21,15,0,0,2,0,0,,,3570,0,5,860
"2022-06-29 15:50:52",,,Backup7hunder,3ec10d5c-9903-4d2e-897f-a083d011c4ed,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.61,4067,4711,575,245,330,0.86,0.33,12,1,0,11,0,0,0,0,14,7,0,0,4,0,0,,,2050,0,3,593
"2022-06-29 16:01:38",,,Backup7hunder,83c8e012-68b9-483c-b318-d5765e95e60f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,83
"2022-06-29 16:05:15",,,Backup7hunder,66a6804e-3f1f-4e80-aaa2-fed6e629c1ba,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.52,2493,3550,273,127,146,0.62,-3.33,8,3,1,2,1,0,0,0,13,5,0,0,2,0,0,,,1050,0,3,444
"2022-06-29 16:22:13",,,Backup7hunder,e03f4d56-241d-4927-99f3-4e1edf73c358,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.36,3922,4320,530,251,279,0.87,-0.33,13,0,2,9,0,0,0,2,15,5,0,0,3,0,0,,,1620,0,5,594
"2022-06-29 17:08:55",,,Backup7hunder,dcfa0f63-e151-4358-acff-2768893e583d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.15,4738,6178,649,319,330,0.55,-6.00,11,0,0,9,0,0,0,1,20,9,0,0,3,0,0,,,2165,0,4,884
"2022-06-29 17:38:54",,,Backup7hunder,cc7fd1bc-b11b-49f9-886d-853f17992325,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.98,4757,5081,558,251,307,0.71,-2.00,12,1,0,9,1,0,0,1,17,9,0,0,3,0,0,,,1935,0,4,676
