Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-26T05:13:41Z,1,2,Legitsky,908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,40.92,12703,2030,1432,586,846,12.75,51.66,51,4,14,0,0,31,10,5750,1,32,Win,1,36165,,0,835
2022-03-26T05:13:41Z,1,2,Avoideds,908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,34.69,10252,482,1473,511,962,46.00,49.00,46,1,12,0,0,25,11,5150,1,28,Win,1,36165,,0,835
2022-03-26T05:13:41Z,1,2,Nas,908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,47.5,4195,1897,320,152,168,2.80,12.66,14,5,11,0,0,31,10,1950,0,4,Win,1,36165,,0,835
2022-03-26T05:13:41Z,1,2,"Boss DiabloX",908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,32.96,6136,1373,452,149,303,12.50,24.00,25,2,3,0,0,26,11,2650,16,26,Win,1,36165,,0,835
2022-03-26T05:13:41Z,1,2,stephenrg95,908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,44.76,11338,3297,706,316,390,4.33,24.33,26,6,13,0,0,24,11,3375,0,10,Win,1,36165,,0,835
2022-03-26T05:13:41Z,1,2,SportyPodex,908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,38.67,4987,1079,256,99,157,8.00,17.33,16,2,10,0,0,19,12,2135,1,8,Win,1,36165,,0,835
2022-03-26T05:13:41Z,1,2,Aziannn,908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,54.46,7654,3134,527,287,240,3.75,24.66,30,8,8,0,0,26,11,3450,0,17,Win,1,36165,,0,835
2022-03-26T05:13:41Z,1,2,ZombieRekt,908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,42.95,6049,1641,454,195,259,12.50,26.00,25,2,9,0,0,19,12,3025,1,15,Win,1,36165,,0,835
2022-03-26T05:13:41Z,1,2,zDAV3,908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,30.61,3985,1608,428,131,297,2.17,8.00,13,6,3,0,0,23,11,1525,0,5,Win,1,36165,,0,835
2022-03-26T05:13:41Z,1,2,VegasOddsGod,908f88b6-4774-4234-a3dc-b4577e7e0199,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,43.33,5453,2236,780,338,442,2.20,10.00,11,5,12,0,0,17,13,2655,1,6,Win,1,36165,,0,835
