Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:39:21",,,"IK Gamex",18997232-6701-4717-8cac-5c72b41146e9,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,53.72,2979,2627,296,159,137,1.10,1.00,11,2,1,4,0,0,0,0,10,0,0,0,,0,0,,,1275,0,5,448
"2021-11-15 20:47:53",,,"IK Gamex",6047d41e-94be-42c6-828a-d1c0cfbdc95e,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.56,4818,4615,477,203,274,0.93,-0.33,13,3,0,4,2,0,0,0,14,2,0,0,,0,0,,,1400,0,2,715
"2021-11-15 21:01:22",,,"IK Gamex",aa8059f5-f1d2-4477-acf9-c9010a405e8d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.83,6539,2813,758,355,403,3.00,17.66,24,1,1,12,0,0,0,0,8,5,0,0,,0,1,,,3035,2,15,1010
"2021-11-15 21:28:23",1,1,"IK Gamex",f2164233-586a-4d93-8265-3c718051dfc1,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.46,5018,4415,528,277,251,1.31,6.66,17,1,2,7,1,0,0,0,13,8,0,0,,0,0,,,2415,0,4,660
"2021-11-15 21:48:01",1,1,"IK Gamex",f71adc78-b02e-46b0-afb8-7cef05ce105e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,30,120,221,20,6,14,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,475
"2021-11-15 21:54:50",1,1,"IK Gamex",03e7a9e7-bf4e-498b-9c3b-aceb6a144407,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.99,4442,3743,402,209,193,0.62,0.33,8,0,0,4,0,0,7,0,13,16,0,0,,0,0,,,1560,1,3,971
"2021-11-15 22:16:56",1,1,"IK Gamex",ba9eb222-8fb4-4878-b130-84d2f5dd9e32,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,111
"2021-11-15 22:21:17",1,1,"IK Gamex",24c36225-a43a-4eb9-8e82-573af0493ef7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,43.75,2792,1290,368,161,207,4.67,11.33,14,1,0,10,0,0,0,0,3,1,0,0,,0,0,,,1710,1,9,324
"2021-11-15 22:29:59",1,1,"IK Gamex",725bfbd4-54f1-4a5b-812d-cde3c6395ac3,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,48.8,5219,2200,750,366,384,2.83,12.33,17,0,1,11,0,0,0,0,6,4,0,0,,0,0,,,1900,0,6,552
"2021-11-15 22:41:21",1,1,"IK Gamex",9d76085e-0bee-434c-8268-b454864d0550,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,15.11,3932,2639,1165,176,989,1.13,2.66,9,1,0,2,0,0,3,0,8,5,0,0,,1,0,,,1150,0,4,481
"2021-11-15 22:52:23",1,1,"IK Gamex",d2b5ba65-8d91-4a2e-ade4-df7900b75496,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,1,0,,Loss,27.37,2946,1703,866,237,629,1.00,2.66,5,2,0,0,0,0,0,0,5,8,0,0,,2,1,,,975,0,4,520
"2021-11-15 23:04:35",1,1,"IK Gamex",a215ea90-c904-48bc-99eb-b190819b190d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.18,4905,2540,674,318,356,1.67,8.33,15,0,1,7,0,0,4,0,9,7,0,0,,2,0,,,2250,0,6,650
"2021-11-15 23:17:45",1,1,"IK Gamex",77571cf5-1a56-4f2f-b3a2-f068410dd350,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,20.39,1968,1225,461,94,367,1.40,3.33,7,0,0,0,0,0,3,0,5,4,0,0,,1,0,,,1025,0,4,368
"2021-11-15 23:33:01",1,1,"IK Gamex",dd8d0946-08aa-4e13-9680-5c3cbf463715,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.65,9141,3107,948,338,610,3.63,26.33,29,0,1,11,0,0,3,0,8,16,1,0,,4,0,,,3725,1,18,953
"2021-11-16 00:10:03",1,1,"IK Gamex",85489485-33f6-4e0e-8296-e23b9afb433c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Draw,37.31,7444,5362,1040,388,652,1.24,9.66,21,0,1,10,0,0,0,0,17,17,0,0,,1,0,,,3160,0,12,1129
"2021-11-16 00:32:21",1,1,"IK Gamex",487be4b2-3a2b-4668-9620-b97db5c21211,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.05,4384,2281,796,271,525,4.00,16.00,20,1,0,13,0,0,0,0,5,3,0,0,,0,0,,,2570,1,7,738
"2021-11-16 02:06:07",,,"IK Gamex",cd32def3-ad84-4fba-818e-ccdac09f0936,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.75,5207,5593,526,288,238,0.90,1.00,19,2,0,15,0,0,0,0,21,9,0,0,,0,0,,,4000,0,3,884
"2021-11-16 02:21:51",,,"IK Gamex",77c44f1b-dc44-48aa-829c-59d851cb2e2e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,48.53,3606,3566,476,231,245,0.92,0.33,11,1,0,9,0,0,0,0,12,4,0,0,,0,0,,,1300,1,3,540
"2021-11-16 02:43:46",1,1,"IK Gamex",031ed046-78f1-47ef-9b2d-40c4dc811bc4,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.07,4210,3336,428,210,218,1.75,7.33,14,5,0,5,0,0,0,0,8,4,0,0,,0,0,,,1600,0,1,529
"2021-11-16 02:57:46",1,1,"IK Gamex",359867b1-c117-4bb3-809b-72289da23bda,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,56.78,5493,2808,354,201,153,1.90,12.33,19,2,3,8,2,0,0,0,10,10,0,0,,0,0,,,2945,0,11,451
"2021-11-16 03:07:12",1,1,"IK Gamex",155bfed2-0b7d-4dbe-8264-315ae911959d,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,1,,Loss,29.24,3084,2930,383,112,271,0.75,0.33,6,0,0,3,2,0,0,0,8,7,0,0,,0,0,,,950,0,1,597
"2021-11-16 03:18:19",1,1,"IK Gamex",0418841f-d7ac-4387-9ef9-3ee99ad20d05,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48,2167,3127,350,168,182,0.86,0.66,6,0,0,3,0,0,0,0,7,5,0,1,,1,0,,,1350,0,3,581
"2021-11-16 03:32:10",1,1,"IK Gamex",832f33f4-436a-486f-ae73-0688dcea4b1f,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,32.84,3512,3241,606,199,407,0.89,1.33,8,0,1,1,0,0,0,0,9,7,0,0,,0,0,,,1200,0,1,578
"2021-11-16 03:43:14",1,1,"IK Gamex",3befe9f2-df9e-4c33-9cfb-df6ec7b1d6a1,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,50.22,2483,2028,223,112,111,1.00,0.66,8,0,0,4,2,0,0,0,8,2,0,0,,0,1,,,925,1,3,467
"2021-11-16 03:53:14",1,1,"IK Gamex",2039d262-2c9f-4329-829f-74ee6bdae9ef,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.66,6212,5368,842,435,407,1.18,5.33,20,2,0,7,1,0,1,0,17,7,0,0,,1,0,,,2570,0,10,943
"2021-11-16 22:40:05",,,"IK Gamex",69395337-b2b6-44a6-8437-c5e1a915034d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.38,3104,3318,337,190,147,1.08,3.00,13,0,0,13,0,0,0,0,12,6,0,0,,0,0,,,1870,1,5,525
"2021-11-16 22:49:45",,,"IK Gamex",3400548e-c1ff-4a7f-9a74-d3d035c04eed,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,38.89,154,160,36,14,22,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,579
"2021-11-16 22:53:49",1,1,"IK Gamex",e5cb86e1-3179-4fd1-a85d-c5d426b373b7,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,23.96,6122,2775,1031,247,784,3.00,16.00,21,0,0,9,5,0,0,0,7,6,0,0,,0,0,,,2400,0,12,629
"2021-11-16 23:07:03",1,1,"IK Gamex",6e06eb2e-e90a-4bf2-a115-816392b2288d,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.71,3280,1704,425,241,184,3.00,9.33,12,2,0,2,0,0,0,0,4,4,0,0,,0,0,,,1885,0,5,325
"2021-11-16 23:14:17",1,1,"IK Gamex",8ec50e9f-3f34-40ea-8f55-5b64a3f215fa,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.28,1604,419,172,71,101,5.00,4.66,5,0,0,2,0,0,0,0,1,2,0,0,,0,1,,,625,0,2,208
"2021-11-16 23:20:41",1,1,"IK Gamex",16ce0819-f22c-499f-9b71-211537f48412,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.95,3821,3079,558,262,296,2.11,11.33,19,1,1,4,2,0,0,0,9,4,0,0,,0,0,,,2525,1,8,468
"2021-11-16 23:30:44",1,1,"IK Gamex",c848e655-4740-460e-b595-7a6ebd625f26,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.25,4896,3625,400,205,195,1.80,9.66,18,1,1,15,2,0,0,0,10,5,0,0,,0,0,,,2050,1,10,575
"2021-11-16 23:41:27",1,1,"IK Gamex",4d11e63d-7417-472b-9df7-ce688db61665,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.04,7155,5618,768,415,353,1.42,12.33,27,1,0,25,0,0,0,0,19,13,0,0,,0,0,,,3930,1,8,859
"2021-11-17 03:03:34",1,1,"IK Gamex",120f38d9-44c9-4f2b-bf38-26e6671ed672,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.98,3255,3785,328,200,128,0.77,-1.33,10,0,2,8,0,0,0,0,13,5,0,0,,0,0,,,1580,2,5,568
"2021-11-17 03:16:05",1,1,"IK Gamex",288a7bfc-2558-4cd5-8ca0-7e0a7c0501ff,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.85,2719,3761,254,119,135,0.67,-3.00,8,1,1,4,1,0,1,0,12,3,0,0,,1,0,,,1000,0,3,939
"2021-11-17 17:12:43",,,"IK Gamex",b87a6f72-968f-47bc-a3da-1d217fc0a25f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,48.46,4029,3554,518,251,267,1.45,7.00,16,0,1,14,0,0,0,0,11,6,0,0,,0,0,,,1900,1,4,630
"2021-11-18 23:05:43",,,"IK Gamex",d36b8643-4247-4f28-85cb-1f05918f9e6b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.17,2862,2249,366,169,197,2.40,8.33,12,2,1,7,0,0,0,0,5,4,0,0,,0,0,,,1400,1,4,525
