Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:58:23",,,"IK Gamex",dc912a30-e52d-4474-a2b3-4e670460d9c0,"Launch Site",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,45.59,664,99,68,31,37,3.00,3.00,3,,,,,,,,0,0,0,0,,0,0,,,,0,0,110
"2021-11-16 00:03:49",,,"IK Gamex",430e828a-4fe2-4374-97db-5acdb50bea49,Streets,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,60.34,1941,1375,232,140,92,1.20,1.33,6,,,,,,,,5,1,0,0,,0,0,,,,0,1,208
"2021-11-16 02:31:29",,,"IK Gamex",3c20e427-6686-46ed-8e71-567c1b42c25f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.6,5065,1598,496,246,250,10.50,21.33,21,,,,,,,,2,7,0,0,,0,0,,,,0,12,447
"2021-12-04 01:18:38",,,"IK Gamex",50a5aa09-d30f-4d49-92b1-d2e561bb1363,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,55.69,3425,3269,334,186,148,0.92,2.00,12,,,,,,,,13,9,0,0,,0,0,,,,0,3,326
"2021-12-04 01:27:16",,,"IK Gamex",d079e68d-902f-4f96-9320-c4a8bc21c603,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.42,4897,5281,632,306,326,0.82,0.00,14,,,,,,,,17,9,1,0,,0,0,,,,0,3,754
"2021-12-04 01:47:37",,,"IK Gamex",4540568c-f1ca-40e0-bf96-2d1864725db0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,20,143,229,5,1,4,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,71
"2021-12-04 01:50:17",,,"IK Gamex",0f3d72d4-ee34-4498-8e58-571b2644f635,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.42,12964,9942,285,138,147,1.61,22.00,50,,,,,,,,31,9,0,0,,0,0,,,,0,48,1276
"2021-12-04 02:15:01",,,"IK Gamex",5c6d179f-c7f0-47c0-a57d-0c30c45db052,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,59.37,4849,4564,443,263,180,1.00,1.33,15,,,,,,,,15,4,0,0,,0,0,,,,0,4,564
"2021-12-04 02:28:43",,,"IK Gamex",dd4d5692-db38-4a87-9a1f-c8c4754fdb70,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.57,5508,4762,548,310,238,1.21,5.33,17,,,,,,,,14,7,0,0,,0,0,,,,0,5,608
"2021-12-04 02:42:25",,,"IK Gamex",a2bad118-0b96-45aa-a53e-279ea04d3d0d,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,51.13,4109,2645,444,227,217,1.89,9.00,17,,,,,,,,9,3,0,0,,0,0,,,,0,5,405
"2021-12-04 02:51:11",,,"IK Gamex",4243660d-8208-4873-9f11-e8424d15eb13,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.54,5956,5025,706,378,328,1.24,6.00,21,,,,,,,,17,6,0,0,,0,0,,,,0,4,750
"2021-12-04 03:05:04",,,"IK Gamex",ae606cfe-8038-4553-b67c-570b8c6bc138,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.79,5334,4227,498,233,265,1.29,8.00,18,,,,,,,,14,12,0,0,,0,0,,,,0,7,729
"2021-12-04 03:18:37",,,"IK Gamex",099f5944-29d0-4752-9a71-b14478fd1a68,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.39,7346,6562,718,290,428,1.27,9.33,28,,,,,,,,22,10,0,0,,0,0,,,,0,14,885
"2021-12-07 01:20:59",,,"IK Gamex",9e65e8b8-01f4-4877-86cb-d188b68dc2de,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.13,5694,4275,587,306,281,2.00,13.00,22,,,,,,,,11,6,0,0,,0,0,,,,0,9,715
"2021-12-07 01:35:38",,,"IK Gamex",475a3736-db97-439d-917e-a4219382c172,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.13,4311,3842,399,212,187,1.21,4.67,17,,,,,,,,14,5,0,0,,0,0,,,,0,5,543
"2021-12-08 01:29:20",,,"IK Gamex",bd1a253f-4e8f-4e89-a972-ff8c65af8a27,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Left,59.56,2060,1703,225,134,91,1.80,4.33,9,,,,,,,,5,1,0,0,,0,0,,,,0,4,617
"2021-12-08 01:46:43",,,"IK Gamex",e99925d9-4f99-47be-af2c-c0e437ee6477,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.96,1605,1116,27,17,10,1.67,2.67,5,,,,,,,,3,2,0,0,,0,0,,,,0,3,149
"2021-12-08 01:52:18",,,"IK Gamex",7b3755e5-a1fc-43f3-820e-5fa36be2440a,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,46.39,5833,3610,97,45,52,1.43,7.67,20,,,,,,,,14,5,0,1,,0,0,,,,0,12,648
"2021-12-09 00:15:46",,,"IK Gamex",fe4e718c-e039-4337-837f-6647f7d81043,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.85,5587,4569,569,295,274,1.38,7.33,22,,,,,,,,16,4,0,0,,0,0,,,,0,7,616
"2021-12-11 02:35:13",,,"IK Gamex",dd5424d1-74cd-459a-a2e3-d400ebbc39f7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,26
"2021-12-11 02:37:10",,,"IK Gamex",7f73c75f-4901-45b9-b0f9-7e6447766f39,Bazaar,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,1145,1134,2,2,0,1.00,0.00,5,,,,,,,,5,0,0,0,,0,0,,,,0,3,297
"2021-12-23 02:11:29",,,"IK Gamex",f66b5250-ef64-46b8-957e-e042c4ba62db,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.04,13735,9265,282,127,155,1.56,21.00,50,,,,,,,,32,9,0,0,,0,0,,,,0,35,1129
"2021-12-23 02:35:58",,,"IK Gamex",5b9f8014-da2a-48bd-9546-6b3973332cfd,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,52.56,7605,7305,449,236,213,1.13,7.67,34,,,,,,,,30,11,0,0,,0,0,,,,0,18,874
"2022-01-09 00:03:51",,,"IK Gamex",e63d5421-bbbe-486c-9f94-9b8373ce56e9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,46.62,4380,4561,399,186,213,0.94,1.33,16,,,,,,,,17,7,0,0,,0,0,,,,0,3,616
"2022-01-09 00:20:52",,,"IK Gamex",6f3ab23a-579f-4c35-8ac4-f2bef13616fc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,24
"2022-01-09 00:22:31",,,"IK Gamex",0717fc1a-6979-4946-bf94-e18f9f1856c4,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,229,219,0,0,0,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,1,51
"2022-01-09 00:24:14",,,"IK Gamex",0e63801f-4ba2-4c5d-99a9-abe85be40e72,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,41.67,473,454,12,5,7,0.50,-0.67,1,,,,,,,,2,1,0,0,,0,0,,,,0,1,73
"2022-01-09 00:26:43",,,"IK Gamex",9b1f7524-0750-40c1-b41c-8a588b45ef65,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,62.61,4938,4161,337,211,126,1.38,8.00,22,,,,,,,,16,6,0,0,,0,0,,,,0,12,533
"2022-01-09 00:38:11",,,"IK Gamex",e1b6eeae-89de-4b42-b65a-6fb365aa3649,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.97,5782,5420,455,241,214,1.44,8.67,23,,,,,,,,16,5,0,0,,0,0,,,,0,7,717
"2022-01-09 00:51:11",,,"IK Gamex",e3f304ac-647b-4d9f-a224-98a01117bcfa,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.66,5381,4348,539,300,239,1.64,9.33,18,,,,,,,,11,7,0,0,,0,0,,,,0,7,745
"2022-01-09 01:05:14",,,"IK Gamex",27242abd-fee5-4f90-9d62-711436c59c63,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.2,5624,4569,502,247,255,1.54,10.67,20,,,,,,,,13,11,0,0,,0,0,,,,0,6,666
"2022-01-09 01:18:11",,,"IK Gamex",60e64a86-8b04-471a-9538-b40d5181a8a5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,58.21,6709,5838,548,319,229,1.50,10.33,27,,,,,,,,18,4,0,0,,0,0,,,,0,12,849
"2022-01-09 18:35:51",,,"IK Gamex",2d0c31e9-99a5-4ce5-8994-9818e1e7f383,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,80,99,77,5,4,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,37
"2022-01-09 23:16:19",,,"IK Gamex",897fa05b-2d5f-403e-bf87-0de0045fe09f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.43,8248,5843,789,390,399,1.95,21.67,41,,,,,,,,21,5,0,0,,0,0,,,,0,20,855
"2022-01-09 23:32:22",,,"IK Gamex",462a5509-297c-4c71-b616-9a284101ed5e,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.02,7139,7305,644,335,309,1.13,5.67,26,,,,,,,,23,8,0,0,,0,0,,,,0,10,868
"2022-01-09 23:50:16",,,"IK Gamex",095f700d-6976-4c31-8168-856d4f8e8bd8,"Launch Site",CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,37.94,3738,2662,340,129,211,1.00,1.33,9,,,,,,,,9,4,1,0,,2,0,,,,0,4,637
"2022-01-13 01:23:19",,,"IK Gamex",234649b2-d933-4102-afc5-aa4c41f78e2f,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.3,2385,2348,286,141,145,1.25,2.33,10,,,,,,,,8,1,0,0,,0,0,,,,0,1,705
"2022-01-13 01:42:29",,,"IK Gamex",2d03cbf8-c4e7-40a8-b729-58f1afa0f780,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,40.22,5728,4903,184,74,110,1.06,3.00,18,,,,,,,,17,6,0,0,,0,0,,,,0,12,617
"2022-01-13 01:56:11",,,"IK Gamex",bb6bf2de-d8e9-42ad-9ee1-a0ce9d283311,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,58.64,5546,5111,573,336,237,0.85,0.33,17,,,,,,,,20,10,0,0,,0,0,,,,0,9,694
"2022-01-13 02:09:06",,,"IK Gamex",97ec1c8a-a807-4b59-a058-f76dc06d5257,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,59.21,2989,3202,228,135,93,0.46,-6.33,6,,,,,,,,13,2,0,0,,0,0,,,,0,3,397
"2022-04-09 01:20:56",,,"IK Gamex",6624f28d-1886-43c4-9151-d1dd495a3cc7,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,47
"2022-04-09 01:23:12",,,"IK Gamex",463b93a1-8a33-4c55-826a-0160fd94a9fd,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,47.62,597,584,21,10,11,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,109
"2022-04-09 01:26:01",,,"IK Gamex",49637585-44c5-4a64-a6c9-db6c4fce84d3,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,39.57,5739,4203,139,55,84,1.25,4.33,20,,,,,,,,16,1,0,0,,0,0,,,,0,16,530
"2022-04-09 01:37:00",,,"IK Gamex",815d583a-bcf5-49b5-be74-6b1271b5b742,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.82,9240,5360,570,341,229,2.41,27.67,41,,,,,,,,17,11,0,0,,0,0,,,,0,23,744
"2022-04-09 01:51:10",,,"IK Gamex",babd96e7-86ce-499a-8dd0-7e2544115b9b,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,68.19,8310,4158,591,403,188,2.31,19.00,30,,,,,,,,13,6,0,0,,0,0,,,,0,18,762
"2022-05-21 00:56:36",,,"IK Gamex",ebd62ce2-8b9d-433b-953d-30c7c22b9b7c,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,169,0,169,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,575
"2022-05-22 04:24:16",,,"IK Gamex",160de6fa-d9dc-42fc-a1c0-bf170886933b,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,1077,31,0,31,0.00,-4.00,0,,,,,,,,4,0,0,4,,0,0,,,,0,0,917
"2022-05-22 20:02:58",,,"IK Gamex",112588f9-503d-4400-85b7-a5714aa58e88,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0.78,123,701,129,1,128,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,616
"2022-08-07 23:15:48",,,"IK Gamex",8e13519c-25c1-47ba-aa09-545ef6ac855b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,15,0,15,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,307
"2022-08-07 23:21:50",,,"IK Gamex",77d3d039-afbc-46b6-9183-89c0e889377c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-08-07 23:22:50",,,"IK Gamex",631ef470-c77a-474e-9383-adbf34f4c8ec,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,21,0,21,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,133
"2022-09-28 20:38:22",,,"IK Gamex",20f3c3a7-e2e1-471f-bfd1-4e00665f1a6f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.74,2223,864,155,105,50,6.00,10.67,12,,,,,,,,2,2,0,0,9,0,0,,,,0,5,357
"2022-09-28 20:46:03",,,"IK Gamex",0b1ab628-a0d2-42cf-86cf-2f45128995bc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,69.92,1859,841,123,86,37,8.00,8.33,8,,,,,,,,0,1,0,0,8,0,0,,,,0,4,327
