Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-01-10T19:36:41Z,5,1,faquir288062,81822497-b0ba-447f-a3ba-a9cf9336bc97,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,13.18,7473,3504,2307,304,2003,2.00,13.00,22,11,6,0,0,10,13,3100,0,16,Win,1,21665,1216.373,0,887
2024-01-10T19:36:41Z,5,1,Barro,81822497-b0ba-447f-a3ba-a9cf9336bc97,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,37.92,18305,2437,1134,430,704,2.38,15.00,19,8,12,0,0,20,11,3010,0,8,Win,1,21665,1216.373,0,887
2024-01-10T19:36:41Z,5,1,PanicMusician48,81822497-b0ba-447f-a3ba-a9cf9336bc97,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,51.42,8900,4052,564,290,274,1.15,3.66,15,13,5,0,0,17,11,1790,0,5,Win,1,21665,1216.373,0,887
2024-01-10T19:36:41Z,5,1,"Death Wing22",81822497-b0ba-447f-a3ba-a9cf9336bc97,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,41.73,2075,1738,127,53,74,0.43,-1.00,3,7,9,0,0,7,13,700,0,3,Win,1,21665,1216.373,0,887
2024-01-10T19:36:41Z,5,1,"shadowmoses il",81822497-b0ba-447f-a3ba-a9cf9336bc97,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,34.31,2342,3496,615,211,404,0.43,-7.33,6,14,2,0,0,11,12,1200,1,2,Win,1,21665,1216.373,0,887
2024-01-10T19:36:41Z,5,1,VICTORY4EVA,81822497-b0ba-447f-a3ba-a9cf9336bc97,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,58.24,7470,1825,510,297,213,4.00,14.33,16,4,7,0,0,20,11,2010,3,11,Win,1,21665,1216.373,0,887
2024-01-10T19:36:41Z,5,1,tarikja,81822497-b0ba-447f-a3ba-a9cf9336bc97,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,31.35,11039,3726,1308,410,898,1.15,8.00,15,13,18,0,0,15,12,2695,0,10,Win,1,21665,1216.373,0,887
2024-01-10T19:36:41Z,5,1,niefeld13,81822497-b0ba-447f-a3ba-a9cf9336bc97,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,13.76,2931,3231,712,98,614,0.42,-6.33,5,12,2,0,0,6,14,700,0,1,Win,1,21665,1216.373,0,887
2024-01-10T19:36:41Z,5,1,DARIA4612,81822497-b0ba-447f-a3ba-a9cf9336bc97,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,41.81,3110,1990,397,166,231,0.71,-1.66,5,7,1,0,0,9,13,1300,0,1,Win,1,21665,1216.373,0,887
2024-01-10T19:36:41Z,5,1,"Storm Cutter 13",81822497-b0ba-447f-a3ba-a9cf9336bc97,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,50.72,7304,4053,278,141,137,1.71,11.33,24,14,4,0,0,20,11,2610,8,22,Win,1,21665,1216.373,0,887
2024-01-10T19:36:41Z,5,1,"TalkyK unit",81822497-b0ba-447f-a3ba-a9cf9336bc97,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,43.35,8263,4704,173,75,98,0.62,-4.00,8,13,3,0,1,7,13,950,1,1,Win,1,21665,1216.373,0,887
2024-01-10T19:36:41Z,5,1,Giannilmigliore,81822497-b0ba-447f-a3ba-a9cf9336bc97,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,40.12,2769,3556,162,65,97,0.82,-0.33,9,11,5,0,0,4,14,1600,0,2,Win,1,21665,1216.373,0,887
2024-01-10T19:36:41Z,5,1,"The MetaChief",81822497-b0ba-447f-a3ba-a9cf9336bc97,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,44.19,9810,4691,534,236,298,1.20,4.66,18,15,5,0,0,32,10,2225,1,15,Loss,2,17390,1242.038,0,887
2024-01-10T19:36:41Z,5,1,H3ADSHOTN1CK,81822497-b0ba-447f-a3ba-a9cf9336bc97,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,47.81,4780,4547,456,218,238,1.00,1.33,14,14,4,0,1,12,14,1835,0,4,Loss,2,17390,1242.038,0,887
2024-01-10T19:36:41Z,5,1,WelhoArtturi,81822497-b0ba-447f-a3ba-a9cf9336bc97,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,60.7,10151,4292,341,207,134,1.85,12.00,24,13,3,0,0,24,11,2550,4,21,Loss,2,17390,1242.038,0,887
2024-01-10T19:36:41Z,5,1,BlueMarsalis79,81822497-b0ba-447f-a3ba-a9cf9336bc97,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,25.14,1692,4133,366,92,274,0.13,-12.33,2,16,5,0,0,20,12,700,0,0,Loss,2,17390,1242.038,0,887
2024-01-10T19:36:41Z,5,1,"Leon R1731",81822497-b0ba-447f-a3ba-a9cf9336bc97,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,68.18,8555,3009,1012,690,322,3.22,22.66,29,9,8,0,0,35,9,3320,8,17,Loss,2,17390,1242.038,0,887
2024-01-10T19:36:41Z,5,1,"EJH 17",81822497-b0ba-447f-a3ba-a9cf9336bc97,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,22.09,760,3762,326,72,254,0.07,-12.00,1,14,3,0,0,1,16,600,0,0,Loss,2,17390,1242.038,0,887
2024-01-10T19:36:41Z,5,1,"Thaps gg",81822497-b0ba-447f-a3ba-a9cf9336bc97,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,36.82,1890,3763,201,74,127,0.36,-6.00,4,11,3,0,0,3,16,1250,0,2,Loss,2,17390,1242.038,0,887
2024-01-10T19:36:41Z,5,1,Guldnugget8230,81822497-b0ba-447f-a3ba-a9cf9336bc97,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,24.06,9513,2102,507,122,385,3.00,13.33,18,6,4,0,0,6,10,2090,0,11,Loss,2,17390,1242.038,0,887
2024-01-10T19:36:41Z,5,1,CynnYE,81822497-b0ba-447f-a3ba-a9cf9336bc97,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,50.94,1844,2983,212,108,104,0.60,-3.66,6,10,1,0,0,8,9,850,0,1,Loss,2,17390,1242.038,0,887
2024-01-10T19:36:41Z,5,1,Zemri010,81822497-b0ba-447f-a3ba-a9cf9336bc97,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,49.8,1889,1936,512,255,257,0.43,-3.33,3,7,2,0,0,9,7,600,0,2,Loss,2,17390,1242.038,0,887
2024-01-10T19:36:41Z,5,1,B3N272,81822497-b0ba-447f-a3ba-a9cf9336bc97,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,21.6,205,910,125,27,98,0.00,-4.00,0,4,0,0,0,0,6,0,0,0,Loss,2,17390,1242.038,0,887
2024-01-10T19:36:41Z,5,1,AutumnPlanet548,81822497-b0ba-447f-a3ba-a9cf9336bc97,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,47.28,1603,2960,184,87,97,0.20,-7.33,2,10,2,0,0,2,14,370,0,1,Loss,2,17390,1242.038,0,887
2024-01-10T19:36:41Z,5,1,st0jk,81822497-b0ba-447f-a3ba-a9cf9336bc97,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,42.03,201,730,69,29,40,0.33,-2.00,1,3,0,0,0,1,4,100,0,0,Loss,2,17390,1242.038,0,887
2024-01-10T19:36:41Z,5,1,YurBOSSik,81822497-b0ba-447f-a3ba-a9cf9336bc97,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,26.71,227,1407,307,82,225,0.00,-6.00,0,6,0,0,0,0,7,450,0,0,Loss,2,17390,1242.038,0,887
2024-01-10T19:36:41Z,5,1,Jaim3977,81822497-b0ba-447f-a3ba-a9cf9336bc97,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,45.4,1805,2854,163,74,89,0.40,-5.66,4,10,1,0,0,5,8,450,0,1,Loss,2,17390,1242.038,0,887
