Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-05-05T02:15:08Z,,,DCE1V3D,05fa4b15-8973-4af3-be96-f7abc8577937,"BTB Incubus v.1.6.1","BTB Team Slayer LAN",,,,,,,Win,18.43,4717,3865,814,150,664,1.44,7.66,13,9,11,0,0,,,1890,1,8,Win,1,12860,,0,619
2024-05-05T02:15:08Z,,,JAncient,05fa4b15-8973-4af3-be96-f7abc8577937,"BTB Incubus v.1.6.1","BTB Team Slayer LAN",,,,,,,Win,55.71,5596,3729,210,117,93,2.25,11.33,18,8,4,0,1,,,1900,0,8,Win,1,12860,,0,619
2024-05-05T02:15:08Z,,,Mirshko,05fa4b15-8973-4af3-be96-f7abc8577937,"BTB Incubus v.1.6.1","BTB Team Slayer LAN",,,,,,,Win,35.12,681,1216,168,59,109,0.00,1.66,0,2,11,0,0,,,560,0,3,Win,1,12860,,0,619
2024-05-05T02:15:08Z,,,Animosity,05fa4b15-8973-4af3-be96-f7abc8577937,"BTB Incubus v.1.6.1","BTB Team Slayer LAN",,,,,,,Win,51.48,4650,3417,169,87,82,1.88,8.66,15,8,5,0,0,,,1750,1,8,Win,1,12860,,0,619
2024-05-05T02:15:08Z,,,Syncrosis,05fa4b15-8973-4af3-be96-f7abc8577937,"BTB Incubus v.1.6.1","BTB Team Slayer LAN",,,,,,,Win,57.31,4354,4685,171,98,73,1.31,5.66,17,13,5,0,0,,,1950,3,6,Win,1,12860,,0,619
2024-05-05T02:15:08Z,,,PulseKen,05fa4b15-8973-4af3-be96-f7abc8577937,"BTB Incubus v.1.6.1","BTB Team Slayer LAN",,,,,,,Win,61.4,4969,4105,171,105,66,1.64,8.00,18,11,3,0,0,,,1950,3,5,Win,1,12860,,0,619
2024-05-05T02:15:08Z,,,Vibrant,05fa4b15-8973-4af3-be96-f7abc8577937,"BTB Incubus v.1.6.1","BTB Team Slayer LAN",,,,,,,Win,51.9,3358,2679,158,82,76,1.80,6.00,9,5,6,0,0,,,1200,0,6,Win,1,12860,,0,619
2024-05-05T02:15:08Z,,,Blesid,05fa4b15-8973-4af3-be96-f7abc8577937,"BTB Incubus v.1.6.1","BTB Team Slayer LAN",,,,,,,Win,15.1,4281,3162,1093,165,928,1.38,6.66,11,8,11,0,0,,,1660,0,4,Win,1,12860,,0,619
2024-05-05T02:15:08Z,,,Athropex,05fa4b15-8973-4af3-be96-f7abc8577937,"BTB Incubus v.1.6.1","BTB Team Slayer LAN",,,,,,,Loss,52.24,5560,4182,268,140,128,0.93,1.33,13,14,7,0,0,,,1650,1,6,Loss,2,8350,,0,619
2024-05-05T02:15:08Z,,,Blainzz,05fa4b15-8973-4af3-be96-f7abc8577937,"BTB Incubus v.1.6.1","BTB Team Slayer LAN",,,,,,,Loss,57.78,3878,3821,135,78,57,0.60,-2.00,6,10,6,0,0,,,900,1,3,Loss,2,8350,,0,619
2024-05-05T02:15:08Z,,,Primalify,05fa4b15-8973-4af3-be96-f7abc8577937,"BTB Incubus v.1.6.1","BTB Team Slayer LAN",,,,,,,Loss,36.69,2992,3665,248,91,157,1.10,2.33,11,10,4,0,0,,,1300,0,3,Loss,2,8350,,0,619
2024-05-05T02:15:08Z,,,DAMIEN987654321,05fa4b15-8973-4af3-be96-f7abc8577937,"BTB Incubus v.1.6.1","BTB Team Slayer LAN",,,,,,,Loss,45.11,1444,3240,133,60,73,0.27,-7.00,3,11,3,0,0,,,470,0,2,Loss,2,8350,,0,619
2024-05-05T02:15:08Z,,,"Sai Ryku",05fa4b15-8973-4af3-be96-f7abc8577937,"BTB Incubus v.1.6.1","BTB Team Slayer LAN",,,,,,,Loss,34.24,4036,4278,330,113,217,0.83,0.00,10,12,6,0,0,,,1320,0,5,Loss,2,8350,,0,619
2024-05-05T02:15:08Z,,,"Sir FunkyFace",05fa4b15-8973-4af3-be96-f7abc8577937,"BTB Incubus v.1.6.1","BTB Team Slayer LAN",,,,,,,Loss,50.69,3160,4018,144,73,71,0.85,-1.00,11,13,3,0,0,,,1250,1,5,Loss,2,8350,,0,619
2024-05-05T02:15:08Z,,,Zigglcr,05fa4b15-8973-4af3-be96-f7abc8577937,"BTB Incubus v.1.6.1","BTB Team Slayer LAN",,,,,,,Loss,49.47,4280,4202,188,93,95,0.33,-9.33,5,15,2,0,0,,,610,0,0,Loss,2,8350,,0,619
2024-05-05T02:15:08Z,,,Damukius,05fa4b15-8973-4af3-be96-f7abc8577937,"BTB Incubus v.1.6.1","BTB Team Slayer LAN",,,,,,,Loss,49.75,3430,4728,199,99,100,0.25,-9.33,4,16,8,0,0,,,850,0,0,Loss,2,8350,,0,619
