Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-11T05:49:16Z,,,Krspey,3fd6e1f2-3a72-43a6-b685-877ab89daee0,Skyline,"FFA Slayer",,,,,,,Win,58.22,24461,18865,1709,995,714,1.61,50.00,113,70,21,0,0,,,12350,0,57,,,,,,1837
2023-01-11T05:49:16Z,,,"Barcode AK",3fd6e1f2-3a72-43a6-b685-877ab89daee0,Skyline,"FFA Slayer",,,,,,,Loss,62.36,22388,12408,1703,1062,641,2.46,66.00,101,41,18,0,0,,,11000,10,48,,,,,,1837
2023-01-11T05:49:16Z,,,WildBLiZzArD44,3fd6e1f2-3a72-43a6-b685-877ab89daee0,Skyline,"FFA Slayer",,,,,,,Loss,44.26,12192,19305,1419,628,791,0.50,-30.00,41,82,33,0,0,,,5750,1,9,,,,,,1837
2023-01-11T05:49:16Z,,,Armingly,3fd6e1f2-3a72-43a6-b685-877ab89daee0,Skyline,"FFA Slayer",,,,,,,Loss,57.67,21492,17854,1838,1060,778,1.16,25.33,81,70,43,0,0,,,10250,4,35,,,,,,1837
2023-01-11T05:49:16Z,,,HeaIIed,3fd6e1f2-3a72-43a6-b685-877ab89daee0,Skyline,"FFA Slayer",,,,,,,Loss,48.01,17386,17702,1806,867,939,0.89,-0.33,62,70,23,0,0,,,7350,5,23,,,,,,1837
2023-01-11T05:49:16Z,,,Xbx,3fd6e1f2-3a72-43a6-b685-877ab89daee0,Skyline,"FFA Slayer",,,,,,,Loss,50.82,14603,17295,1287,654,633,0.84,-3.00,59,70,24,0,1,,,7000,0,16,,,,,,1837
2023-01-11T05:49:16Z,,,SIeazes,3fd6e1f2-3a72-43a6-b685-877ab89daee0,Skyline,"FFA Slayer",,,,,,,Loss,48.01,17386,17702,1806,867,939,0.89,-0.33,62,70,23,0,0,,,7350,5,23,,,,,,1837
2023-01-11T05:49:16Z,,,rRocketBoy,3fd6e1f2-3a72-43a6-b685-877ab89daee0,Skyline,"FFA Slayer",,,,,,,Loss,56.99,17731,14762,1281,730,551,1.22,20.00,71,58,21,0,1,,,8050,0,36,,,,,,1837
2023-01-11T05:49:16Z,,,"Da Fer6622",3fd6e1f2-3a72-43a6-b685-877ab89daee0,Skyline,"FFA Slayer",,,,,,,Left,38.98,651,892,59,23,36,0.75,-1.00,3,4,0,0,0,,,300,0,1,,,,,,1837
2023-01-11T05:49:16Z,,,x60xASSASINx60x,3fd6e1f2-3a72-43a6-b685-877ab89daee0,Skyline,"FFA Slayer",,,,,,,Left,60.69,2119,2949,173,105,68,0.42,-5.00,5,12,6,0,0,,,800,0,0,,,,,,1837
2023-01-11T05:49:16Z,,,Vroncharg3,3fd6e1f2-3a72-43a6-b685-877ab89daee0,Skyline,"FFA Slayer",,,,,,,Left,33.33,96,677,24,8,16,0.00,-3.00,0,3,0,0,0,,,0,0,0,,,,,,1837
2023-01-11T05:49:16Z,,,FrostyR99,3fd6e1f2-3a72-43a6-b685-877ab89daee0,Skyline,"FFA Slayer",,,,,,,Left,55.36,804,1716,112,62,50,0.43,-3.66,3,7,1,0,0,,,350,0,1,,,,,,1837
2023-01-11T05:49:16Z,,,Speedyyv,3fd6e1f2-3a72-43a6-b685-877ab89daee0,Skyline,"FFA Slayer",,,,,,,Left,79.49,541,913,39,31,8,0.75,-1.00,3,4,0,0,0,,,300,0,2,,,,,,1837
2023-01-11T05:49:16Z,,,BossKyu5029,3fd6e1f2-3a72-43a6-b685-877ab89daee0,Skyline,"FFA Slayer",,,,,,,Left,50,1138,1715,72,36,36,0.71,-1.33,5,7,2,0,0,,,600,0,1,,,,,,1837
2023-01-11T05:49:16Z,,,"BIG913 88",3fd6e1f2-3a72-43a6-b685-877ab89daee0,Skyline,"FFA Slayer",,,,,,,Left,36.17,499,2247,94,34,60,0.20,-7.33,2,10,2,0,0,,,300,0,1,,,,,,1837
2023-01-11T05:49:16Z,,,Gaben999891,3fd6e1f2-3a72-43a6-b685-877ab89daee0,Skyline,"FFA Slayer",,,,,,,Left,34.65,4571,8888,505,175,330,0.54,-15.00,20,37,6,0,0,,,2300,0,8,,,,,,1837
2023-01-11T05:49:16Z,,,Bakemak3r,3fd6e1f2-3a72-43a6-b685-877ab89daee0,Skyline,"FFA Slayer",,,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,1837
2023-01-11T05:49:16Z,,,"The Frozone",3fd6e1f2-3a72-43a6-b685-877ab89daee0,Skyline,"FFA Slayer",,,,,,,Left,74.29,541,799,35,26,9,0.33,-1.33,1,3,2,0,0,,,200,0,0,,,,,,1837
2023-01-11T05:49:16Z,,,Gulchshot,3fd6e1f2-3a72-43a6-b685-877ab89daee0,Skyline,"FFA Slayer",,,,,,,Left,49.83,2745,4212,301,150,151,0.44,-8.67,8,18,4,0,0,,,1000,1,3,,,,,,1837
