Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-15T01:23:27Z,6,1,Freddrick18,127c5d1a-9540-4253-bc3b-da9770220a6f,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,44.78,2227,2319,201,90,111,0.89,0.66,8,9,5,0,0,5,8,1225,0,5,Win,1,13605,1404.748,0,482
2024-04-15T01:23:27Z,6,1,MugetsuVM,127c5d1a-9540-4253-bc3b-da9770220a6f,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,37.96,979,2603,108,41,67,0.38,-4.33,3,8,2,0,0,4,9,775,0,1,Win,1,13605,1404.748,0,482
2024-04-15T01:23:27Z,6,1,"Logan I3I",127c5d1a-9540-4253-bc3b-da9770220a6f,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,36.86,3018,1807,274,101,173,1.50,3.66,9,6,2,0,0,9,7,1275,0,3,Win,1,13605,1404.748,0,482
2024-04-15T01:23:27Z,6,1,Maishawn,127c5d1a-9540-4253-bc3b-da9770220a6f,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,50,3186,1869,132,66,66,1.67,5.33,10,6,4,0,0,9,7,1325,0,6,Win,1,13605,1404.748,0,482
2024-04-15T01:23:27Z,6,1,Pokemon12044822,127c5d1a-9540-4253-bc3b-da9770220a6f,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,24.34,2339,2687,378,92,286,0.80,-1.66,8,10,1,0,0,3,9,850,0,2,Win,1,13605,1404.748,0,482
2024-04-15T01:23:27Z,6,1,Bubanks,127c5d1a-9540-4253-bc3b-da9770220a6f,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,47.87,1843,1822,188,90,98,0.86,1.33,6,7,7,0,0,5,8,1335,0,1,Win,1,13605,1404.748,0,482
2024-04-15T01:23:27Z,6,1,"o Fiercee o",127c5d1a-9540-4253-bc3b-da9770220a6f,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,37.7,1884,1884,191,72,119,1.20,2.00,6,5,3,0,0,8,7,845,0,3,Win,1,13605,1404.748,0,482
2024-04-15T01:23:27Z,6,1,jmplayer77794,127c5d1a-9540-4253-bc3b-da9770220a6f,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,39.22,3192,2098,510,200,310,1.50,6.00,12,8,6,0,0,17,6,1575,0,4,Win,1,13605,1404.748,0,482
2024-04-15T01:23:27Z,6,1,Biribock,127c5d1a-9540-4253-bc3b-da9770220a6f,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,47.26,2705,2219,201,95,106,1.50,4.33,9,6,4,0,0,7,8,1175,0,2,Win,1,13605,1404.748,0,482
2024-04-15T01:23:27Z,6,1,SoulEater7335,127c5d1a-9540-4253-bc3b-da9770220a6f,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,34.47,1021,2945,235,81,154,0.09,-9.33,1,11,2,0,0,5,8,425,0,0,Win,1,13605,1404.748,0,482
2024-04-15T01:23:27Z,6,1,"Windows Nxt",127c5d1a-9540-4253-bc3b-da9770220a6f,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,56.19,4021,2758,194,109,85,1.13,3.66,9,8,8,0,0,11,7,1575,0,4,Win,1,13605,1404.748,0,482
2024-04-15T01:23:27Z,6,1,JManx31,127c5d1a-9540-4253-bc3b-da9770220a6f,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,49.08,2811,2739,218,107,111,1.00,0.66,9,9,2,0,0,9,7,1225,1,4,Win,1,13605,1404.748,0,482
