Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-06 04:55:35",1,1,BiaviiansGalore,2693ee14-3d5d-4e40-8af9-e597bdabf819,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,32.77,2350,3551,473,155,318,0.43,-7.00,6,0,1,0,0,0,0,0,14,3,0,0,2,0,0,8,11,750,0,3,517
"2021-12-06 05:06:15",1,1,BiaviiansGalore,b7617647-145d-45c4-b53c-11658c114163,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,33.33,666,1848,174,58,116,0.17,-4.33,1,0,0,0,0,0,0,0,6,2,0,1,1,0,0,5,6,100,0,0,314
"2021-12-07 04:24:34",1,1,BiaviiansGalore,167338af-3902-4af3-bb67-c84314e8182d,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.49,1253,3143,351,100,251,0.36,-6.66,4,0,0,0,0,0,0,0,11,1,0,0,1,0,0,9,9,800,0,2,559
"2021-12-07 04:38:14",1,1,BiaviiansGalore,ac557350-6ae9-41b7-8712-be4f4121f8dd,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,23.1,660,2542,329,76,253,0.00,-11.00,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,7,10,0,0,0,527
"2021-12-07 04:52:14",1,1,BiaviiansGalore,b113cc4f-a18d-48e9-a815-1637b9d9a370,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,21.36,1609,3503,398,85,313,0.29,-9.00,4,0,3,0,0,0,0,0,14,3,0,0,1,0,0,5,9,550,0,0,463
"2021-12-07 05:01:42",1,1,BiaviiansGalore,ef974a27-17aa-44dc-9cf9-4047fb4568fb,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,24.29,2049,2732,737,179,558,0.82,-1.00,9,0,1,0,0,0,0,0,11,3,0,0,4,0,0,6,10,1255,0,1,639
"2021-12-07 05:14:28",1,1,BiaviiansGalore,3b22f7cc-659b-4d03-9bf7-c41c89d473c3,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,20.62,1352,3370,325,67,258,0.18,-8.33,2,1,1,0,0,0,0,0,11,2,0,1,1,1,0,9,14,200,0,0,753
"2021-12-07 05:28:46",1,1,BiaviiansGalore,6d76354f-306f-4639-a170-08162aaf8f1a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.75,2911,5097,683,210,473,0.57,-6.66,12,0,1,0,3,0,0,0,21,7,0,1,3,0,0,10,15,2405,0,4,862
"2021-12-07 05:46:09",1,1,BiaviiansGalore,fe0a9b63-b640-4652-9d16-ba927a1946c5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,13.24,3705,3837,2191,290,1901,1.00,1.33,9,0,0,0,0,0,0,0,9,4,0,0,3,1,0,8,12,1150,0,0,1185
"2021-12-07 06:19:30",1,1,BiaviiansGalore,0cd3a854-4a49-4c60-9316-55f48e950f1a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,38.95,432,1469,95,37,58,0.00,-5.66,0,0,0,0,0,0,0,0,6,1,0,1,0,1,0,4,5,-50,0,0,302
"2021-12-07 06:27:06",1,1,BiaviiansGalore,a1156c4e-08a9-46c9-adfc-38daf0e1e3d3,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.88,1378,2131,207,66,141,1.14,1.66,8,2,1,0,0,0,0,0,7,2,0,0,2,0,0,5,6,1155,0,2,383
"2021-12-08 03:17:28",1,1,BiaviiansGalore,46a19614-9af4-4331-9e45-c0d7a114a6b8,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,17.65,187,758,102,18,84,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,4,3,-50,0,0,749
"2021-12-08 03:31:16",1,1,BiaviiansGalore,71163de3-a2c9-45a3-9a0a-7aba02c66a32,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,34.29,2300,3371,455,156,299,0.46,-5.66,6,0,0,0,0,0,0,0,13,4,0,0,1,0,0,7,9,985,0,2,590
"2021-12-08 03:42:37",1,1,BiaviiansGalore,01471f10-97d1-472f-82d6-5eeba652f858,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,26.63,1474,2513,413,110,303,0.88,-0.66,7,1,1,0,0,0,0,0,8,1,0,0,2,1,0,9,11,800,0,3,771
"2021-12-08 04:22:11",1,1,BiaviiansGalore,242b8797-2b63-4495-a299-af02b63833b9,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.49,2338,5214,537,153,384,0.42,-10.00,8,3,0,0,0,0,0,0,19,3,0,1,2,0,0,8,12,1375,0,4,828
"2021-12-08 04:38:12",1,1,BiaviiansGalore,a7de10af-4a87-4434-b10f-9810be5ce336,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,27.55,2850,3998,519,143,376,0.62,-3.66,8,5,0,0,0,0,0,0,13,4,0,1,2,0,0,7,10,900,0,2,620
"2021-12-08 04:50:08",1,1,BiaviiansGalore,c5702e44-c5ef-409d-9ade-607af1710b64,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.21,722,1664,89,26,63,0.40,-3.00,2,2,0,0,0,0,0,0,5,0,0,0,1,0,0,3,7,350,0,1,305
"2021-12-08 05:00:29",1,1,BiaviiansGalore,6c49cea4-b529-464a-9fc6-6c1db90103cc,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.31,727,1045,174,51,123,1.00,1.33,4,1,0,0,0,0,0,0,4,4,0,0,3,0,0,4,4,925,0,1,280
"2021-12-08 05:06:55",1,1,BiaviiansGalore,60f7e10c-caf3-466e-9411-89bfa2b19445,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,27.52,820,3722,218,60,158,0.33,-7.33,4,1,0,0,0,0,0,0,12,2,0,1,2,0,0,7,10,800,0,0,663
"2021-12-08 05:19:35",1,1,BiaviiansGalore,ca534f56-ba6c-4aaf-8424-a325aa585f8c,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35.11,2238,3488,393,138,255,0.50,-5.66,6,3,0,0,0,0,0,0,12,1,0,0,3,0,0,5,10,650,0,2,491
"2021-12-08 05:29:34",1,1,BiaviiansGalore,adaeeb32-b2d8-435c-a2ea-06fe406d3a99,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,26.14,3036,2572,593,155,438,1.14,1.66,8,3,0,0,0,0,0,0,7,2,0,0,3,0,0,5,7,975,0,2,482
"2021-12-08 05:38:58",1,1,BiaviiansGalore,0ad462d0-7c76-4c2f-bec5-5ec1c7570730,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.56,2155,3926,286,116,170,0.54,-5.66,7,2,1,0,3,0,0,0,13,1,0,0,2,0,0,9,12,1450,0,2,695
"2021-12-08 05:51:57",1,1,BiaviiansGalore,cf8bfd9d-24d8-4d93-be4f-6c96ef27851b,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.72,3072,3118,470,229,241,0.83,-1.66,10,2,2,0,0,0,0,0,12,1,0,0,3,0,0,7,11,1050,0,2,561
"2021-12-08 06:03:00",1,1,BiaviiansGalore,e83cc1cd-01b1-4052-9a2b-a55a9664897b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,41.04,2071,3547,346,142,204,0.54,-4.33,7,2,2,0,0,0,0,0,13,5,0,0,2,0,0,6,9,995,0,2,472
