Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-11-25T07:05:59Z,5,1,kidskull51,4d107d8b-716a-4ef5-bd47-9f4cdce6db7b,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,,,,Win,49.78,4390,3426,227,113,114,1.31,5.66,17,13,5,0,0,16,10,1950,0,5,Win,1,16160,1325.585,0,647
2023-11-25T07:05:59Z,5,1,GoPostalDude159,4d107d8b-716a-4ef5-bd47-9f4cdce6db7b,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,,,,Win,43.03,3514,3807,251,108,143,0.86,-1.00,12,14,3,0,0,12,10,1350,1,1,Win,1,16160,1325.585,0,647
2023-11-25T07:05:59Z,5,1,Bionicdeathhugs,4d107d8b-716a-4ef5-bd47-9f4cdce6db7b,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,,,,Win,29.44,2836,3332,557,164,393,0.77,-1.33,10,13,5,0,0,11,10,1250,0,4,Win,1,16160,1325.585,0,647
2023-11-25T07:05:59Z,5,1,Orycal,4d107d8b-716a-4ef5-bd47-9f4cdce6db7b,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,,,,Win,29.55,4378,3797,440,130,310,2.13,11.33,17,8,7,0,0,15,10,2050,0,6,Win,1,16160,1325.585,0,647
2023-11-25T07:05:59Z,5,1,"ECH0 0F SlLENCE",4d107d8b-716a-4ef5-bd47-9f4cdce6db7b,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,,,,Win,37.5,2658,2693,168,63,105,1.00,2.00,9,9,6,0,0,11,10,1220,1,2,Win,1,16160,1325.585,0,647
2023-11-25T07:05:59Z,5,1,"T 4ND1N0",4d107d8b-716a-4ef5-bd47-9f4cdce6db7b,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,,,,Win,38.93,3159,3793,244,95,149,0.64,-2.00,7,11,6,0,0,11,10,1030,0,3,Win,1,16160,1325.585,0,647
2023-11-25T07:05:59Z,5,1,GiantLazerPP,4d107d8b-716a-4ef5-bd47-9f4cdce6db7b,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,,,,Win,32.17,3326,3691,715,230,485,0.82,0.33,9,11,7,0,1,10,11,1160,0,2,Win,1,16160,1325.585,0,647
2023-11-25T07:05:59Z,5,1,Editson117,4d107d8b-716a-4ef5-bd47-9f4cdce6db7b,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,,,,Win,24.17,2908,4040,240,58,182,1.17,3.33,14,12,4,0,0,13,10,1610,0,4,Win,1,16160,1325.585,0,647
2023-11-25T07:05:59Z,5,1,Sofuu,4d107d8b-716a-4ef5-bd47-9f4cdce6db7b,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,,,,Win,33.73,3219,2999,255,86,169,1.30,5.33,13,10,7,0,0,9,11,1700,0,8,Win,1,16160,1325.585,0,647
2023-11-25T07:05:59Z,5,1,"Kaptain Kari5ma",4d107d8b-716a-4ef5-bd47-9f4cdce6db7b,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,,,,Win,24.71,3482,2602,255,63,192,1.30,3.33,13,10,1,0,0,14,10,1370,0,10,Win,1,16160,1325.585,0,647
