Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 15:54:44",,,ButteryCrumpets,3a9af018-81bb-4a47-8349-fc779c90e1fe,Bazaar,"Jack and Dad vs Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2021-11-16 15:57:36",,,ButteryCrumpets,5efc5082-aa69-402b-926b-8c4f831bb5e9,Bazaar,"Jack and Dad vs Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.54,18261,4833,1323,801,522,10.83,61.33,65,8,4,32,9,0,0,0,6,7,0,0,28,0,0,,,6850,0,46,822
"2021-11-16 16:13:21",,,ButteryCrumpets,0df3366a-e312-408f-b55e-bdc16e529888,Aquarius,"Jack and Dad vs Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.57,16430,7416,1506,882,624,2.95,43.33,65,3,4,11,0,0,0,0,22,1,0,0,12,0,0,,,6550,0,31,825
"2021-11-16 16:32:37",,,ButteryCrumpets,0617ca91-b451-431b-a33a-46f1d72a0346,Streets,"Jack and Dad vs Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.67,8875,2207,90,69,21,4.86,30.33,34,1,0,13,20,0,0,0,7,10,0,0,7,0,0,,,3900,0,33,354
"2021-11-16 16:40:08",,,ButteryCrumpets,b8674179-856a-4d36-8b5d-bec08d3a8fc1,Streets,"Jack and Dad vs Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,89.13,12948,3198,138,123,15,4.08,39.66,49,2,8,17,19,0,0,0,12,8,0,0,11,0,0,,,5300,0,48,350
"2021-11-16 16:48:09",,,ButteryCrumpets,fcffa258-bb55-4e5e-8705-4f65258d40ba,Streets,"Jack and Dad vs Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,1.9,9632,2147,737,14,723,11.00,40.66,44,0,0,0,38,0,0,0,4,2,0,0,23,0,0,,,4500,0,52,241
"2021-11-16 16:54:36",,,ButteryCrumpets,62ef71dc-702c-42e1-8c42-9d5164e3df4a,Aquarius,"Jack and Dad vs Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,1.28,65163,9718,4541,58,4483,10.04,238.33,261,2,13,1,223,0,0,0,26,10,0,3,47,0,0,,,26300,0,304,1227
"2021-11-17 22:29:10",,,ButteryCrumpets,401ef43f-a5bb-4743-94d9-2eb98649851f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Left,81.67,1030,1308,60,49,11,1.33,1.00,4,2,0,0,0,0,0,0,3,0,0,0,4,0,0,,,400,0,0,739
"2021-11-17 22:42:43",,,ButteryCrumpets,e15c7e76-7a77-4c8e-ba93-42dd9a000c49,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,21.13,149,1017,213,45,168,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,528
"2021-11-17 22:54:18",,,ButteryCrumpets,213486bd-cbaf-4e28-8156-e6ce2ee5aeb1,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.22,1311,1845,157,60,97,1.33,1.33,4,0,0,0,0,0,0,0,3,1,0,0,2,0,0,,,400,0,0,410
"2021-11-18 16:42:24",,,ButteryCrumpets,72783e5a-a30a-442f-b8fd-1a32ce4fdc10,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.1,18863,3160,1098,594,504,21.67,62.33,65,5,9,17,0,0,0,0,3,1,0,0,32,0,0,,,6550,0,51,606
"2021-11-18 16:54:42",,,ButteryCrumpets,de3fe7a7-6d33-4c03-8954-4b55539bcbb8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.44,27548,5137,3963,1365,2598,9.36,93.33,103,5,11,10,58,0,0,0,11,4,0,1,26,0,0,,,10400,0,90,927
"2021-11-21 16:25:59",,,ButteryCrumpets,de37d1d6-31a8-48de-ba4d-5299ba953934,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,12,1,1,0,,Left,29.57,8740,1704,115,34,81,12.33,34.66,37,3,1,0,29,0,0,0,3,2,0,0,20,0,0,,,3800,0,33,360
"2021-11-21 16:34:58",,,ButteryCrumpets,548cace6-712b-4964-a416-47683eb0df11,Streets,Oddball,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,91.12,9556,2661,169,154,15,4.50,28.00,36,3,7,4,0,0,0,0,8,0,0,0,9,0,0,,,3860,0,31,358
"2021-11-21 16:42:38",,,ButteryCrumpets,e842e190-248d-4e62-84a3-68f6647baa97,Streets,Oddball,,,,0,0,,,,,,,,,,,,,12,1,1,0,,Left,24.29,24412,6939,1235,300,935,4.89,78.33,93,6,12,18,44,0,0,0,19,13,0,0,14,0,0,,,11015,0,80,907
"2021-11-21 16:59:59",,,ButteryCrumpets,13b8c334-0366-4cf4-8a58-7ccb5559578b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Left,75.95,2693,311,79,60,19,12.00,12.00,12,0,0,8,0,0,0,0,0,0,0,0,12,0,0,,,1400,0,11,151
"2021-11-21 17:03:40",,,ButteryCrumpets,ce3ef2b7-bd78-40a4-adb1-e8d217b74e2f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.64,2388,551,77,49,28,10.00,10.00,10,0,0,4,0,0,0,0,0,0,0,0,10,0,0,,,1000,0,14,125
"2021-11-21 17:07:16",,,ButteryCrumpets,28d35def-7f2c-42c5-a127-9531d49a6fd7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,67.78,8500,2255,478,324,154,5.60,23.00,28,2,3,9,0,0,0,0,5,0,0,0,8,0,0,,,2885,0,20,324
"2021-11-21 17:14:14",,,ButteryCrumpets,b76d7fa5-f279-4d89-9403-e35188293183,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,65.17,4514,1375,290,189,101,7.50,13.33,15,3,0,6,0,0,0,0,2,1,0,0,8,0,0,,,1575,0,9,206
"2021-11-21 17:19:34",,,ButteryCrumpets,14ac1cfc-8bca-41fe-9c10-b40e8e209419,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,64.39,10819,3041,879,566,313,11.00,41.33,44,3,4,24,0,0,0,0,4,4,0,0,16,0,0,,,4740,0,36,416
"2021-12-08 17:10:01",,,ButteryCrumpets,3c49b25b-e038-47b0-b82d-ae98f3051f5c,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.97,2352,1060,152,79,73,6.00,10.33,12,0,1,4,2,0,0,0,2,1,0,0,7,0,0,,,1550,0,8,212
"2021-12-08 17:15:10",,,ButteryCrumpets,0c771754-d46f-46be-9542-3dae6e3fe02f,Recharge,Elimination,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.47,1451,739,87,50,37,6.00,5.33,6,0,0,4,0,0,0,0,1,1,0,0,3,0,0,,,1250,0,2,213
"2021-12-08 17:21:46",,,ButteryCrumpets,1042f9f4-913f-4292-8c79-13101f679e02,Recharge,"Slayer Manglers",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.21,1344,1329,114,39,75,0.92,0.33,12,0,0,10,0,0,0,0,13,4,0,0,3,0,0,,,1400,0,6,350
"2022-05-03 21:52:07",,,ButteryCrumpets,8f4bd1d9-7353-43d0-b63a-7f8a400c609c,Catalyst,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,38.92,1333,348,167,65,102,4.00,3.00,4,1,0,2,0,0,0,0,1,0,0,0,4,0,0,,,500,0,3,124
"2022-05-03 21:55:34",,,ButteryCrumpets,ed8e0632-2065-47b2-8761-b0de10d9d7e6,Catalyst,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.3,4666,1262,383,162,221,9.50,17.00,19,1,2,4,4,0,0,0,2,0,3,1,10,0,0,,,3100,0,15,320
"2022-06-11 01:12:18",,,ButteryCrumpets,05bf6a13-3aef-4178-8529-b8f40a61450c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.77,5116,1428,463,161,302,5.00,12.00,15,0,1,8,3,0,0,0,3,0,0,0,6,0,0,,,1500,0,5,737
"2022-10-24 18:46:06",,,ButteryCrumpets,898185bd-2652-49ce-af3f-0f35cdd7d4ee,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.84,7075,3984,555,321,234,3.11,22.33,28,2,0,24,0,0,0,1,9,10,0,0,6,0,0,,,3310,0,14,551
"2022-10-24 18:57:48",,,ButteryCrumpets,6882a818-bbf0-4653-84f1-83a726cc8984,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.91,4774,3306,358,193,165,4.00,18.66,24,1,3,17,0,0,0,0,6,2,0,0,7,0,0,,,2500,0,13,324
"2022-10-24 19:04:39",,,ButteryCrumpets,5ea2ae66-9924-4ee5-9e13-275a72112c71,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.92,7620,4478,524,293,231,2.27,18.33,25,0,1,20,4,0,0,0,11,13,0,0,7,0,0,,,3150,0,9,530
"2022-10-24 19:15:11",,,ButteryCrumpets,d3b0beab-cfbb-4e7d-b654-5edc99f7878b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.29,8877,5872,577,319,258,1.94,16.66,31,0,1,27,4,0,0,0,16,5,0,0,5,0,0,,,3350,0,14,572
"2022-10-24 19:30:59",,,ButteryCrumpets,e3277573-6f07-4085-a41b-2075cd02e0da,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.02,7309,6521,486,282,204,1.76,14.00,30,1,2,15,1,0,0,1,17,3,0,0,6,0,0,,,3160,0,10,635
"2022-10-26 17:51:19",,,ButteryCrumpets,0eb0be15-ce55-4d61-9396-55385f5f6123,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.3,6718,4147,485,307,178,2.45,18.33,27,1,5,17,1,0,0,1,11,7,0,0,5,0,0,,,3060,0,12,475
"2022-10-26 18:00:24",,,ButteryCrumpets,6bde5516-a1ab-41ac-82bf-59ce21437e91,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.51,8420,6828,354,239,115,1.50,11.33,33,0,3,26,12,0,0,0,22,1,0,1,4,0,0,,,3250,0,23,648
"2022-10-26 18:14:40",,,ButteryCrumpets,26573209-fb78-46df-b883-63ae5e16acad,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.31,8448,4404,369,241,128,2.29,18.00,32,0,0,27,15,0,0,0,14,0,0,0,6,0,0,,,3200,0,34,550
"2022-10-26 18:24:44",,,ButteryCrumpets,57fcbac0-61ec-459d-a1fe-29d72b950f00,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.2,7837,4666,348,206,142,2.14,17.33,30,1,3,15,12,0,0,0,14,4,1,0,7,0,0,,,3100,0,17,615
"2022-10-26 18:37:10",,,ButteryCrumpets,f43c9716-5597-437b-8731-99592589da82,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.07,8630,6478,447,273,174,1.71,15.33,36,0,0,31,11,0,0,0,21,1,0,1,12,0,0,,,3550,0,34,533
"2022-11-09 15:49:15",,,ButteryCrumpets,5674bd87-7ea3-414c-a677-31b986f6ebf2,Curfew,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.75,3566,2374,276,118,158,3.20,11.00,16,0,0,5,5,0,0,0,5,0,0,0,8,0,0,,,1600,0,9,315
"2022-11-09 15:55:38",,,ButteryCrumpets,f7c9d630-922c-43d4-8039-11dce2b82dcc,"Haven: Base",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.23,3963,1599,244,125,119,7.00,12.00,14,1,1,11,2,0,0,0,2,0,0,0,13,0,0,,,1400,0,8,381
"2022-11-09 16:10:25",,,ButteryCrumpets,1ad4466e-cd4e-44e2-81cb-8017005f31fb,Octagon,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,219,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,23
