Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-03 16:16:44",2,1,ButteryCrumpets,098d2f24-b104-4d52-b5ec-b41f933c0713,"Live Fire","FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1476.280,Loss,54.39,4551,4327,421,229,192,0.80,0.00,12,3,3,2,0,0,0,0,15,9,0,0,,0,0,17,14,2280,0,5,477
"2023-07-21 10:52:30",4,1,ButteryCrumpets,ca476406-f13c-45c8-b512-d6694c116e3f,Recharge,"Covert One Flag CTF","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.19,12256,4781,799,393,406,2.73,30.00,41,2,5,22,7,0,0,0,15,12,0,0,8,0,0,31,13,4980,0,33,957
"2023-07-23 16:21:11",4,1,ButteryCrumpets,9a7c06f3-1b91-40fa-b7e9-dcbb563a2f4c,Forest,CTF,"Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,48.96,13144,5487,1109,543,566,4.33,41.33,52,3,1,11,21,0,0,0,12,4,0,0,10,0,0,18,18,6115,0,30,958
"2023-07-23 16:40:16",4,1,ButteryCrumpets,e1889018-95bf-40ec-9aba-b91d0b306d8f,Catalyst,"Land Grab","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,86.67,2245,2320,30,26,4,1.13,1.33,9,0,1,2,5,0,0,0,8,1,0,0,4,0,0,7,6,1150,0,6,268
"2023-07-26 07:44:40",4,1,ButteryCrumpets,574321dd-8301-4d49-96c8-49b0a271a2cf,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,0,0,,Left,51.27,1061,1214,158,81,77,0.25,-2.00,1,0,0,0,1,0,0,0,4,3,0,0,1,0,0,9,9,270,0,1,401
"2023-07-26 14:54:38",4,1,ButteryCrumpets,b272c2da-7cc3-4228-ba36-696f36aed10c,"Rat's Nest",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.27,4565,2359,343,169,174,2.33,8.66,14,1,1,7,3,0,0,0,6,2,0,0,8,1,0,29,16,1500,0,5,568
"2023-07-26 15:06:31",4,1,ButteryCrumpets,fb95f489-31c9-4c9f-8a63-73dfcfc1b0ab,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.27,2310,2797,321,171,150,0.88,-0.66,7,1,0,1,1,0,0,0,8,1,0,0,3,0,0,22,22,750,0,1,625
"2023-07-26 15:20:11",4,1,ButteryCrumpets,b1b4e407-038e-469e-ae6c-628b5ac48428,Exiled,Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,66.09,4929,899,174,115,59,9.00,17.00,18,0,0,13,4,0,0,0,2,3,0,0,15,0,1,20,11,1975,0,15,427
"2023-07-26 15:34:15",4,1,ButteryCrumpets,63668c30-7cee-4a0c-a43e-e36494187583,"Rat's Nest",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,56.59,2898,2928,182,103,79,1.00,0.33,10,2,1,2,0,0,0,0,10,1,0,0,4,0,0,18,16,1050,0,4,455
"2023-07-30 15:26:02",4,1,ButteryCrumpets,44c74382-2401-471d-ba71-e98cfadf6b01,Exiled,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,36.36,4448,2927,341,124,217,0.89,0.66,8,1,1,5,0,0,0,0,9,5,0,0,4,1,0,8,5,1475,0,1,554
