Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-19T02:31:26Z,6,1,zSKYL1NEz,ba330482-e701-4174-bcdf-93badeb15fab,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,68.05,6872,2532,169,115,54,3.67,18.33,22,6,7,0,0,17,9,2700,3,11,Win,1,21375,1320.489,0,722
2024-04-19T02:31:26Z,6,1,KloudXx,ba330482-e701-4174-bcdf-93badeb15fab,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,58.26,3128,1742,115,67,48,2.33,8.33,14,6,1,0,0,15,9,1760,0,10,Win,1,21375,1320.489,0,722
2024-04-19T02:31:26Z,6,1,Yobill,ba330482-e701-4174-bcdf-93badeb15fab,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,19.3,5860,1585,803,155,648,3.67,11.33,11,3,10,0,0,9,10,1675,0,4,Win,1,21375,1320.489,0,722
2024-04-19T02:31:26Z,6,1,EverythingSucks,ba330482-e701-4174-bcdf-93badeb15fab,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,25.78,8659,1325,322,83,239,4.25,13.33,17,4,1,0,0,14,10,1900,0,8,Win,1,21375,1320.489,0,722
2024-04-19T02:31:26Z,6,1,daProffesor187,ba330482-e701-4174-bcdf-93badeb15fab,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,56.76,3989,1493,111,63,48,2.75,7.66,11,4,2,0,0,16,9,1800,1,7,Win,1,21375,1320.489,0,722
2024-04-19T02:31:26Z,6,1,BvckTown,ba330482-e701-4174-bcdf-93badeb15fab,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,36.19,5422,2932,210,76,134,1.89,10.00,17,9,6,0,0,13,10,2025,0,15,Win,1,21375,1320.489,0,722
2024-04-19T02:31:26Z,6,1,RobedHerbivore9,ba330482-e701-4174-bcdf-93badeb15fab,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,43.59,2071,3242,156,68,88,0.21,-10.00,3,14,3,0,0,7,11,1050,0,3,Win,1,21375,1320.489,0,722
2024-04-19T02:31:26Z,6,1,DeerslayerCW,ba330482-e701-4174-bcdf-93badeb15fab,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,13.46,3381,2460,520,70,450,0.50,-3.66,4,8,1,0,0,6,11,1150,0,0,Win,1,21375,1320.489,0,722
2024-04-19T02:31:26Z,6,1,"E 7 H R",ba330482-e701-4174-bcdf-93badeb15fab,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,51.3,5839,2040,460,236,224,2.29,10.00,16,7,3,0,0,16,9,1860,1,11,Win,1,21375,1320.489,0,722
2024-04-19T02:31:26Z,6,1,"Namloco SBG",ba330482-e701-4174-bcdf-93badeb15fab,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,26.66,4749,2518,1339,357,982,2.00,6.66,8,4,8,0,0,15,9,1955,0,4,Win,1,21375,1320.489,0,722
2024-04-19T02:31:26Z,6,1,"Solstan TN",ba330482-e701-4174-bcdf-93badeb15fab,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,67.57,6234,1688,185,125,60,4.50,15.66,18,4,5,0,0,14,6,2050,7,12,Win,1,21375,1320.489,0,722
2024-04-19T02:31:26Z,6,1,Wrldvzx,ba330482-e701-4174-bcdf-93badeb15fab,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,39.35,3887,889,338,133,205,5.00,7.00,5,1,9,0,0,9,6,1200,0,1,Win,1,21375,1320.489,0,722
2024-04-19T02:31:26Z,6,1,"Game7 SavioR",ba330482-e701-4174-bcdf-93badeb15fab,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,52.03,4791,3973,369,192,177,0.71,-3.00,10,14,3,0,0,11,12,1250,1,4,Loss,2,11085,1221.818,0,722
2024-04-19T02:31:26Z,6,1,OgNum3RalZ,ba330482-e701-4174-bcdf-93badeb15fab,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,44.74,3897,4565,684,306,378,0.19,-11.00,3,16,6,0,0,10,12,850,0,1,Loss,2,11085,1221.818,0,722
2024-04-19T02:31:26Z,6,1,Medewars1323,ba330482-e701-4174-bcdf-93badeb15fab,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,19.88,5301,3211,518,103,415,0.36,-6.33,4,11,2,0,0,5,13,1150,0,1,Loss,2,11085,1221.818,0,722
2024-04-19T02:31:26Z,6,1,"l FaTaLtAcTiK l",ba330482-e701-4174-bcdf-93badeb15fab,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,29.53,1358,3456,342,101,241,0.15,-10.33,2,13,2,0,0,4,13,800,0,0,Loss,2,11085,1221.818,0,722
