Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-02 08:32:06",,,Cr0ssMan,1a6dcc4a-df9c-4f64-bf5d-511e8b37161e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.33,84,336,12,7,5,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,59
"2022-07-02 09:27:18",,,Cr0ssMan,55ed5705-31e5-41df-93d7-43902880eb08,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,25.64,120,234,39,10,29,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,46
"2022-07-02 09:29:19",,,Cr0ssMan,4f815bd1-86e1-4f46-8883-9861467d7ef6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,15,60,167,20,3,17,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2022-07-02 09:37:58",,,Cr0ssMan,a2b54101-9593-4b61-9eb4-050228943129,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,0,1,,Left,64.26,3938,3636,305,196,109,1.21,3.66,17,3,0,13,0,0,0,0,14,2,0,0,3,0,0,,,1800,0,11,342
"2022-07-02 10:12:34",,,Cr0ssMan,72665f70-9a97-4512-b19b-3e543be06758,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.26,2699,3961,291,155,136,0.50,-4.33,7,1,0,5,0,0,0,0,14,8,0,0,2,0,0,,,1200,0,1,521
"2022-07-02 10:21:42",,,Cr0ssMan,9da834ba-83aa-4302-9a26-526051e88059,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.95,3096,3898,283,164,119,1.00,2.66,11,1,0,10,0,0,0,0,11,8,0,0,3,0,0,,,1500,0,2,449
"2022-07-02 10:30:59",,,Cr0ssMan,526286f0-33de-4b06-944b-df7b73c57312,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.08,4013,5102,373,198,175,0.55,-6.66,11,2,1,5,0,0,0,0,20,7,0,0,3,0,0,,,1700,0,5,583
"2022-07-02 10:57:41",,,Cr0ssMan,dbe9fbc7-2808-40f1-9fea-d8bb7993e8ca,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.35,6459,5353,517,312,205,1.16,5.33,22,4,1,16,0,0,0,0,19,7,0,0,6,0,0,,,2550,0,5,919
"2022-07-02 11:25:05",,,Cr0ssMan,98e0e9bf-7f69-4fa0-a989-3e8abc902445,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.42,5879,5823,480,290,190,0.80,0.00,16,1,1,13,0,0,0,0,20,12,0,0,3,0,0,,,2595,0,7,749
"2022-07-02 11:38:00",,,Cr0ssMan,a4d454d6-219a-43bd-902e-ab1dd931f16e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,48.33,2797,3349,300,145,155,0.62,-2.66,8,1,0,7,0,0,0,0,13,7,0,0,3,0,0,,,1150,0,3,477
