Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:30:07",1,1,Cr0ssMan,0f83004c-9f52-4e8d-ba4f-192ab162d75c,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.96,2693,1766,654,366,288,2.80,11.00,14,2,0,7,0,0,0,0,5,6,0,0,9,0,0,7,8,1700,0,5,381
"2021-11-15 19:39:25",1,1,Cr0ssMan,2ca543b1-f5ac-430e-a2d9-6a3f2137c0c6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,65.96,2325,2737,235,155,80,0.60,-3.66,6,0,0,6,0,0,0,0,10,1,0,0,2,0,0,6,11,650,0,2,329
"2021-11-15 19:47:58",1,1,Cr0ssMan,5a55c9ff-6b8b-42a9-a336-681605150a5a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,66.78,3604,3487,298,199,99,0.54,-2.33,7,1,0,6,1,0,0,0,13,11,0,0,4,0,0,7,11,1250,0,4,390
"2021-11-15 19:59:17",1,1,Cr0ssMan,f1e502f8-22ba-4ef3-9c28-72323fe35193,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.03,3535,3108,297,208,89,1.44,5.00,13,1,1,11,0,0,0,0,9,3,0,0,3,0,0,10,11,1775,0,3,475
"2021-11-15 20:09:42",1,1,Cr0ssMan,d748dba4-f8f7-4aef-a02f-92520f583889,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.99,3283,2820,282,172,110,1.20,4.00,12,1,1,9,0,0,0,0,10,6,0,0,4,0,0,10,10,1500,0,4,433
"2021-11-15 20:19:28",1,1,Cr0ssMan,f78b5dea-19db-4bd9-a47b-bd52a91749c7,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,49.8,7534,7417,994,495,499,0.96,2.33,24,1,1,22,0,0,0,0,25,10,0,0,5,0,0,20,25,3250,0,8,1067
"2021-11-15 20:39:09",1,1,Cr0ssMan,cf4ce6b8-3509-4737-b0c0-e427e977e739,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,66.59,4206,3660,434,289,145,1.09,3.66,12,1,0,10,0,0,0,0,11,8,0,0,3,0,0,12,13,1600,0,2,524
"2021-11-15 20:49:27",1,1,Cr0ssMan,290864ba-ab1a-49f1-a377-075793acdc75,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.23,3526,2707,339,194,145,1.44,6.66,13,3,0,8,0,0,0,0,9,8,0,0,9,0,0,12,11,1700,0,3,476
"2021-11-15 21:00:01",1,1,Cr0ssMan,e314c629-876c-46cc-a4e9-83e5765fc6a3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.47,4177,3496,417,248,169,1.36,5.66,15,0,0,10,0,0,0,0,11,5,0,0,6,0,0,11,11,1750,0,5,461
"2021-11-15 21:09:13",1,1,Cr0ssMan,feaeaf26-becf-4b58-949a-995fb225589f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.28,3951,3090,419,240,179,1.13,3.66,9,2,0,7,0,0,0,0,8,8,0,0,4,0,0,15,12,1300,0,2,564
