Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 14:44:12",,,Cr0ssMan,f2162070-5a2d-47eb-a3cc-e2c318116f3c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,306
"2021-11-17 18:20:44",,,Cr0ssMan,9f6a9a63-5cf1-4e48-a5c1-efc88d805365,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2021-11-17 18:24:18",,,Cr0ssMan,1c0c1fbd-3704-48a9-994e-a34e54ca61b0,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2021-11-17 18:27:01",,,Cr0ssMan,6c8d2367-f14b-4607-bd2c-f9cb5208b657,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2021-11-17 18:32:11",,,Cr0ssMan,212d67db-2d0f-4182-bcb0-aa45dd1b6dc6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2021-11-17 18:34:40",,,Cr0ssMan,a50d95ea-cd2b-4aee-b950-05b3919ede1e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2021-11-17 18:38:56",,,Cr0ssMan,5c35d24a-6800-4e0a-985d-f5c207671985,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2021-11-17 18:46:13",,,Cr0ssMan,2ab13eba-399f-45b3-9d36-5bbc0e652e42,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.9,977,269,105,65,40,2.00,3.33,2,0,0,2,0,0,0,0,0,4,0,0,2,0,0,,,400,0,1,97
"2021-11-17 18:50:15",,,Cr0ssMan,92fcaef9-e8ab-44ba-9e13-255eb3e11ce2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.53,6182,5879,502,339,163,1.24,6.33,21,4,0,12,1,0,0,0,17,7,0,0,3,0,0,,,2875,0,3,757
"2021-11-18 11:11:51",,,Cr0ssMan,0b8a61fb-3faf-4165-9a6d-770ffde4f14d,Aquarius,"Neutral Flag CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1405,0,0,617
"2021-11-18 11:23:09",,,Cr0ssMan,76ec9d29-a73b-4d08-989b-debec6ebbee7,Bazaar,"Neutral Flag CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1040,0,0,617
"2021-11-18 11:37:00",,,Cr0ssMan,1f78b83a-cfd1-4ce4-bc94-e3c21e3dcc65,Streets,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,95,0,95,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,659
"2021-11-18 13:17:04",,,Cr0ssMan,a7739289-7fe1-44d0-84a4-b3c2ba95a3cd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,2,163
"2021-11-18 19:12:52",,,Cr0ssMan,96a5e135-a15e-4a72-8fe8-f908ac7c57ae,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.77,5608,5297,474,307,167,1.29,8.33,22,4,2,16,0,0,0,0,17,10,0,0,3,0,0,,,3605,0,5,692
"2021-11-18 19:27:00",,,Cr0ssMan,d3ee10f0-11c6-427d-8d5a-42a326ed1e0f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,60,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,119
"2021-11-18 19:30:00",,,Cr0ssMan,7c752c7c-f563-4f72-a028-db57a669cabc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,53
"2021-11-18 19:33:30",,,Cr0ssMan,4f422be6-35ee-4b35-9065-44d85f77d161,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.98,5328,4621,451,275,176,1.31,6.33,17,1,0,12,0,0,0,0,13,7,0,0,5,0,0,,,2050,0,8,623
"2021-11-18 19:46:16",,,Cr0ssMan,9ed574b6-97d2-4993-b829-5d9ee2b20641,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.25,6019,6396,610,337,273,0.95,1.00,19,2,0,13,0,0,0,0,20,6,0,0,3,0,0,,,2750,0,9,798
"2021-11-18 20:06:34",,,Cr0ssMan,26902ff5-d4e9-43a9-97fe-e72165109cad,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.65,4473,4920,406,230,176,0.73,-1.00,11,1,0,8,2,0,0,0,15,9,0,0,2,0,0,,,1730,0,2,675
"2021-11-18 20:19:37",,,Cr0ssMan,313888b6-eac0-4ffa-8061-d45afd955294,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.78,3556,3613,345,189,156,0.83,1.00,10,0,1,8,0,0,0,0,12,9,0,0,2,0,0,,,1570,0,2,514
"2021-11-19 11:54:07",,,Cr0ssMan,81daf382-2b0d-41e1-9e0c-3a0fb3cfe58c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,154,36,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,354
"2021-11-19 16:34:44",,,Cr0ssMan,1793bef3-4e16-46f6-8905-af6a8ee4163c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.41,4709,4581,410,260,150,1.21,5.33,17,3,1,11,1,0,0,0,14,7,0,0,3,0,0,,,2325,0,4,616
"2021-11-19 16:48:09",,,Cr0ssMan,3e0215ab-5c5d-4f0e-9f4e-14dd5e8c929d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,64.62,4360,3612,342,221,121,1.08,2.66,13,0,0,12,0,0,0,0,12,5,0,0,3,0,0,,,1550,0,2,504
"2021-11-19 16:58:03",,,Cr0ssMan,efa65f34-39a5-4374-958d-c650aef25ef7,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2021-11-19 17:02:44",,,Cr0ssMan,46206d1d-6cca-4d6d-b2b6-cd6441db5478,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.36,6358,5408,457,285,172,1.25,7.00,20,2,3,13,1,0,0,0,16,9,0,0,4,0,0,,,3515,0,6,833
"2021-11-19 17:18:17",,,Cr0ssMan,7f4a911f-81db-4062-a130-df4fe3cfe749,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,33.33,0,12,3,1,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,72
"2021-11-19 17:24:07",,,Cr0ssMan,86444d34-2a41-478b-9696-679edb53d00a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2021-11-19 17:31:49",,,Cr0ssMan,664d3438-0f91-4398-9b4e-6f31798e916c,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2021-11-19 17:34:00",,,Cr0ssMan,de8fc4f5-2904-4eab-91fc-cf13e2c7f5b3,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.9,5248,5933,611,311,300,0.82,0.00,14,1,1,10,0,0,0,0,17,9,0,0,3,0,0,,,2255,0,3,745
"2021-11-19 17:49:49",,,Cr0ssMan,a42ff00c-87a8-4795-b201-b865aadb4193,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,75.76,300,222,33,25,8,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,65
"2021-11-19 17:52:58",,,Cr0ssMan,c96be2e1-a087-4b74-add0-cc8be7319c78,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.9,5535,6008,576,345,231,0.82,-3.00,14,0,0,14,0,0,0,0,17,0,0,0,3,0,0,,,1400,0,4,737
"2021-11-20 11:10:13",,,Cr0ssMan,3220b137-31b4-4a07-80b5-fa0e509fbcdb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2021-11-20 11:44:39",,,Cr0ssMan,7a1a6839-8c03-4172-a85d-4f80acba6133,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,11.54,251,66,26,3,23,1.00,1.00,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,,,100,0,0,385
"2021-11-20 11:52:39",,,Cr0ssMan,5e432d6d-dcf5-48ef-913e-2b5eb607fb98,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,3.33,560,47,30,1,29,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,225
"2021-11-20 12:14:23",,,Cr0ssMan,22072aa8-d013-4a8d-a60e-c352b399adf8,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,55.56,60,0,9,5,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,46
"2021-11-20 12:18:49",,,Cr0ssMan,d9121cfd-7b8d-4eca-b448-83b0afb1efa5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.41,5678,5233,404,240,164,1.13,5.00,18,3,1,11,2,0,0,0,16,9,0,0,4,0,0,,,2750,0,7,697
"2021-11-20 12:32:09",,,Cr0ssMan,ec6c9e12-4991-43c1-87ef-ee2d52cb382b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2021-11-20 12:33:42",,,Cr0ssMan,e0d1a79b-654c-4726-945c-42ee5e5573e5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.9,4210,4694,423,228,195,0.83,0.33,10,1,1,5,0,0,0,0,12,7,0,0,4,0,0,,,1350,0,4,650
"2021-11-20 12:52:23",,,Cr0ssMan,8cfded5c-fc42-45ab-9833-67ce79eb52c4,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2021-11-20 12:54:41",,,Cr0ssMan,818adea5-fac4-44cb-a90f-40f96a4e3f66,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,64.21,3086,1685,285,183,102,4.33,12.00,13,1,0,12,0,0,0,0,3,6,0,0,5,0,0,,,1925,0,4,331
"2021-11-20 13:01:37",,,Cr0ssMan,83119268-340e-42fb-9ab5-b55ab1d2ef0a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.38,3576,1978,337,190,147,2.00,8.00,12,0,1,10,0,0,0,0,6,6,0,0,4,0,0,,,1500,0,6,408
"2021-11-20 14:35:31",,,Cr0ssMan,a3fead5a-943c-439b-a2b6-4237e6bcbb4f,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.73,1244,380,77,56,21,5.00,5.66,5,0,0,3,1,0,0,0,0,2,0,0,5,0,0,,,625,0,2,125
"2021-11-20 14:41:48",,,Cr0ssMan,31435d33-8e42-4cb9-ade9-5c2afe09d8c1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.38,3850,2085,233,150,83,7.00,14.33,14,3,1,7,3,0,0,0,2,7,0,0,6,0,0,,,2100,0,8,379
"2021-11-20 14:50:12",,,Cr0ssMan,e38241b4-d223-4356-8efe-974fcf4a3527,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
