Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-01 01:20:58",,,xplayer4lif3,b64e9be4-fe4b-438b-a970-648bc9779693,Empyrean,"Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,18,,,,,Loss,0,1325,6891,0,0,0,0.17,-5.00,1,,,,,,,,6,0,0,4,1,5,0,,,,0,0,813
"2023-01-01 01:38:18",,,xplayer4lif3,56302711-c0e0-4185-8c6c-a5e3da5d1821,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,14,,,,,Loss,40.66,1934,2666,364,148,216,0.67,-2.67,6,,,,,,,,9,1,0,0,2,0,0,,,,0,5,941
"2023-01-01 01:56:14",,,xplayer4lif3,04730d79-b555-4674-b4a8-01820366f17f,Arid,"Repul Soccer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,3699,5074,476,0,476,0.87,-3.00,20,,,,,,,,23,0,0,0,3,0,0,,,,0,12,321
"2023-01-01 02:03:13",,,xplayer4lif3,b3e47452-3f5c-4b49-8420-f55c7e23a329,Ecliptic,"Repul Soccer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2023-01-01 02:04:58",,,xplayer4lif3,4936d6dd-77f2-4eb9-9bb5-e6ed3a47efaf,"The Return of Husky Raid","Fiesta CTF",,,,0,0,,,,,,,,,,,,,13,,,,,Loss,35.89,7126,6088,755,271,484,1.75,13.33,21,,,,,,,,12,13,0,0,4,0,0,,,,0,10,947
"2023-01-01 02:23:51",,,xplayer4lif3,a3da975c-55ba-4a16-baa8-9c18e1b02a65,Breaker,"HCS Total Control",,,,0,0,,,,,,,,,,,,,11,,,,,Loss,45.06,6773,5546,850,383,467,0.83,-0.33,15,,,,,,,,18,8,0,0,5,0,0,,,,0,9,951
"2023-02-04 21:19:40",,,xplayer4lif3,80ad233c-1457-4776-b023-9d0962798f3d,"SKY CASTLE WARS",CTF,,,,0,0,Eagle,0,,22065,2,,Cobra,0,,21260,0,,3,1,1,0,,Win,29.17,6994,4066,120,35,85,1.64,10.00,18,4,4,0,14,0,0,0,11,9,0,0,4,0,0,,,2300,0,8,712
"2023-02-19 22:59:08",,,xplayer4lif3,50859438-bfdd-4b2b-8320-2a74a4d1d2c7,"Mos Eisley (SW Battlefront)","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.21,1581,1367,86,32,54,1.00,0.33,3,0,0,3,1,0,0,0,3,1,0,0,1,0,0,,,350,0,2,622
"2023-11-13 00:12:53",,,xplayer4lif3,6b3b7315-7e38-45aa-acde-db93a767f85e,"Oni Lab",CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,25.6,1794,2231,207,53,154,0.67,-1.00,4,0,0,0,1,0,0,0,6,3,0,1,2,0,0,,,450,0,0,374
"2023-11-13 00:20:34",,,xplayer4lif3,94d7b926-d790-4a01-808f-66baf09c2b4b,"Oni Lab","Total Control",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,42.08,1981,1827,240,101,139,0.83,-0.33,5,0,3,0,0,0,0,0,6,2,0,1,2,0,0,,,575,0,2,371
