Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-28 19:03:28",1,1,Noble,731810b5-bd5c-486b-90f5-761f7efe18df,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.75,5058,2786,338,158,180,7.00,19.00,21,,,,,,,,3,3,0,0,,0,0,,,,0,8,587
"2021-11-28 19:17:23",1,1,Noble,c833628d-7b37-4c98-8f61-066ad2482ae1,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.85,3689,3394,757,226,531,1.60,7.33,16,,,,,,,,10,4,0,0,,0,0,,,,0,3,464
"2021-11-28 19:31:12",1,1,Noble,97660c20-4816-407e-bee7-014f039f6cb3,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.99,4320,2915,364,131,233,1.78,8.00,16,,,,,,,,9,3,0,0,,0,0,,,,0,5,514
"2021-11-28 19:39:41",1,1,Noble,f0640554-f906-4301-b8a9-e8a0cfc5c737,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.44,3270,3627,624,296,328,1.30,3.67,13,,,,,,,,10,2,0,0,,0,0,,,,0,3,572
"2021-11-28 19:50:02",1,1,Noble,b1c13a19-e525-4551-84ae-9f32110d063a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.06,4596,3041,628,283,345,1.23,4.67,16,,,,,,,,13,5,0,0,,0,0,,,,0,5,927
"2021-11-28 20:13:33",1,1,Noble,5289bc1b-1348-4bb9-8337-1a3e9a4e923b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.58,8496,5230,877,391,486,2.54,21.00,33,,,,,,,,13,3,0,0,,1,0,,,,0,10,986
"2021-11-28 20:33:32",1,1,Noble,7c186c32-1a26-43af-97e1-ea50dba7ff37,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.19,4734,4391,541,304,237,1.33,5.33,16,,,,,,,,12,4,0,0,,0,0,,,,0,4,570
"2021-11-28 20:44:38",1,1,Noble,81e1682f-e6be-4361-b025-ea7b3829061d,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.38,3528,3797,308,149,159,1.27,4.67,14,,,,,,,,11,5,0,0,,0,0,,,,0,6,692
"2021-11-28 20:57:37",1,1,Noble,3457d65f-c03e-4929-ad17-090313bdcf29,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,15.38,529,1133,52,8,44,0.00,-4.67,0,,,,,,,,5,1,0,0,,0,0,,,,0,0,500
"2021-11-28 20:59:22",1,1,Noble,f66991ff-5bde-4809-a28c-957f5baf4d12,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,47.73,449,501,44,21,23,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,478
"2021-11-28 21:02:00",1,1,Noble,72658251-1190-4312-99b8-209f25303b76,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.36,3979,4048,573,237,336,1.17,2.33,14,,,,,,,,12,1,0,0,,0,0,,,,0,7,499
"2021-11-28 21:29:42",1,1,Noble,684cd47f-bd04-47da-8bd1-c3382f3da6ae,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.52,3595,3037,423,201,222,1.20,3.67,12,,,,,,,,10,5,0,0,,0,0,,,,0,3,540
"2021-11-28 21:41:01",1,1,Noble,b17a62f5-9259-44a7-9e4e-287a7f48e148,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.16,2793,2904,185,78,107,1.60,6.67,16,,,,,,,,10,2,0,0,,0,0,,,,0,11,506
"2021-11-28 21:50:43",1,1,Noble,a7f1e25b-3314-4dfc-b9d7-c8d2fa03b64a,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.78,5325,3940,503,185,318,1.83,11.33,22,,,,,,,,12,4,0,0,,0,0,,,,0,7,557
"2021-11-28 22:03:13",1,1,Noble,6644fb28-c776-4743-9c9b-d1a08fa1d5e2,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.9,3475,2632,599,251,348,1.10,2.00,11,,,,,,,,10,3,0,0,,0,0,,,,0,3,465
"2021-11-28 22:13:08",1,1,Noble,bd0c36a4-193e-45af-ba5d-343c3978cba1,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50,3562,2702,214,107,107,1.33,5.33,12,,,,,,,,9,7,0,0,,0,0,,,,0,8,426
"2021-11-28 22:24:53",1,1,Noble,a610524b-c49e-4923-9ef6-9924b3e6bcb9,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.88,2617,2104,296,121,175,1.13,2.67,9,,,,,,,,8,5,0,0,,0,0,,,,0,3,310
"2021-11-28 22:31:55",1,1,Noble,71960cf8-e21b-440d-8ac5-bd15baf67fdd,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.87,4169,2961,397,198,199,2.29,10.00,16,,,,,,,,7,3,0,0,,0,0,,,,0,10,517
"2021-11-28 22:43:15",1,1,Noble,cdc32e26-346b-4c14-8a16-54e306092081,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,55.88,279,669,34,19,15,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,1,411
"2021-11-28 22:48:10",1,1,Noble,315ddfca-ee6a-413e-94b1-67c4d6d07ad7,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,52.96,9805,5812,659,349,310,2.85,27.00,37,,,,,,,,13,9,0,0,,0,0,,,,0,19,911
"2021-11-28 23:05:03",1,1,Noble,6ceddbc4-c5d3-448b-a028-4788be051d59,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,66.67,102,46,6,4,2,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,800
"2021-11-28 23:07:03",1,1,Noble,ae6cdbb6-c3b7-45c7-8eb2-99abc9c04f22,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.03,4636,1888,62,18,44,4.20,16.33,21,,,,,,,,5,1,0,0,,0,0,,,,0,12,394
"2021-11-28 23:13:00",1,1,Noble,6535fe67-410d-400b-a80c-a7d1b945b747,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,686
