Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-23T15:13:32Z,6,1,"POGS R USELESS",7844218c-0e13-4500-b040-5dcb2c7263d8,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,44.86,7176,2684,428,192,236,3.86,21.00,27,7,3,0,0,21,8,2910,0,13,Win,1,20415,1272.500,0,789
2024-04-23T15:13:32Z,6,1,RIP35,7844218c-0e13-4500-b040-5dcb2c7263d8,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,57.84,5026,3420,306,177,129,1.78,8.33,16,9,4,0,0,22,8,2070,1,10,Win,1,20415,1272.500,0,789
2024-04-23T15:13:32Z,6,1,Osiris,7844218c-0e13-4500-b040-5dcb2c7263d8,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,55.32,3591,2269,329,182,147,3.00,10.66,15,5,2,0,0,16,9,3100,0,9,Win,1,20415,1272.500,0,789
2024-04-23T15:13:32Z,6,1,amumashots,7844218c-0e13-4500-b040-5dcb2c7263d8,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,48.92,4719,2780,278,136,142,2.25,10.33,18,8,1,0,0,15,9,2260,2,11,Win,1,20415,1272.500,0,789
2024-04-23T15:13:32Z,6,1,ilagd,7844218c-0e13-4500-b040-5dcb2c7263d8,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,50.63,7407,2677,395,200,195,3.86,20.66,27,7,2,0,0,25,8,2800,8,24,Win,1,20415,1272.500,0,789
2024-04-23T15:13:32Z,6,1,KloudXx,7844218c-0e13-4500-b040-5dcb2c7263d8,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,41.53,3242,1258,301,125,176,2.67,6.33,8,3,4,0,0,19,9,1615,1,10,Win,1,20415,1272.500,0,789
2024-04-23T15:13:32Z,6,1,"Col Baretta",7844218c-0e13-4500-b040-5dcb2c7263d8,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,47.24,1121,3676,199,94,105,0.38,-7.33,5,13,2,0,0,5,12,650,0,1,Win,1,20415,1272.500,0,789
2024-04-23T15:13:32Z,6,1,Magno849689,7844218c-0e13-4500-b040-5dcb2c7263d8,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,32.53,987,2914,166,54,112,0.09,-9.66,1,11,1,0,0,4,12,150,0,0,Win,1,20415,1272.500,0,789
2024-04-23T15:13:32Z,6,1,OveRUNdetected,7844218c-0e13-4500-b040-5dcb2c7263d8,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,36.82,4458,2399,220,81,139,2.00,6.00,10,5,3,0,0,26,7,1560,0,6,Win,1,20415,1272.500,0,789
2024-04-23T15:13:32Z,6,1,Kroph,7844218c-0e13-4500-b040-5dcb2c7263d8,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,26.32,6030,2408,779,205,574,4.00,17.33,20,5,7,0,0,19,9,2600,1,9,Win,1,20415,1272.500,0,789
2024-04-23T15:13:32Z,6,1,Dabbling06,7844218c-0e13-4500-b040-5dcb2c7263d8,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,18.45,919,3171,206,38,168,0.09,-9.66,1,11,1,0,0,4,12,400,0,0,Win,1,20415,1272.500,0,789
2024-04-23T15:13:32Z,6,1,JustCorgs,7844218c-0e13-4500-b040-5dcb2c7263d8,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,31.45,1300,3984,124,39,85,0.40,-9.00,6,15,0,0,0,6,13,1100,0,3,Loss,2,11220,1065.943,0,789
2024-04-23T15:13:32Z,6,1,RiggityReckd,7844218c-0e13-4500-b040-5dcb2c7263d8,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,32.78,4665,3949,659,216,443,0.92,-0.33,12,13,2,0,1,13,12,1300,1,5,Loss,2,11220,1065.943,0,789
2024-04-23T15:13:32Z,6,1,ixixiVenomixixi,7844218c-0e13-4500-b040-5dcb2c7263d8,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,51.28,2983,4135,156,80,76,0.77,-1.66,10,13,4,0,1,8,13,1310,0,4,Loss,2,11220,1065.943,0,789
2024-04-23T15:13:32Z,6,1,Xze6,7844218c-0e13-4500-b040-5dcb2c7263d8,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,45.67,3267,4242,254,116,138,0.47,-7.66,8,17,4,0,0,5,14,1000,0,5,Loss,2,11220,1065.943,0,789
2024-04-23T15:13:32Z,6,1,uReact2,7844218c-0e13-4500-b040-5dcb2c7263d8,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,34.17,5085,3653,477,163,314,1.33,5.00,16,12,3,0,0,19,11,1900,0,7,Loss,2,11220,1065.943,0,789
2024-04-23T15:13:32Z,6,1,Apecann,7844218c-0e13-4500-b040-5dcb2c7263d8,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,36.52,2501,2974,282,103,179,0.56,-2.00,5,9,6,1,0,9,13,845,0,1,Loss,2,11220,1065.943,0,789
