Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-02-11T02:18:52Z,,,"l 800 LAWYER UP",ed754b29-ada9-4af0-b689-7810267fc2b5,Fragmentation,"HCS BTB CTF",,,,,,,Win,31.02,6230,4435,993,308,685,0.93,1.00,13,14,6,0,0,,,1625,1,3,Win,1,21935,,0,1048
2023-02-11T02:18:52Z,,,"Genesis Rider",ed754b29-ada9-4af0-b689-7810267fc2b5,Fragmentation,"HCS BTB CTF",,,,,,,Win,43.31,5323,4053,501,217,284,2.00,12.66,20,10,8,0,0,,,3030,0,11,Win,1,21935,,0,1048
2023-02-11T02:18:52Z,,,Virgo,ed754b29-ada9-4af0-b689-7810267fc2b5,Fragmentation,"HCS BTB CTF",,,,,,,Win,46.5,4483,4855,671,312,359,1.21,5.66,17,14,8,0,0,,,2425,0,4,Win,1,21935,,0,1048
2023-02-11T02:18:52Z,,,"Skullz E",ed754b29-ada9-4af0-b689-7810267fc2b5,Fragmentation,"HCS BTB CTF",,,,,,,Win,37.96,6743,4859,1130,429,701,0.80,0.33,12,15,10,0,0,,,1750,0,6,Win,1,21935,,0,1048
2023-02-11T02:18:52Z,,,"o Hyp3rr o",ed754b29-ada9-4af0-b689-7810267fc2b5,Fragmentation,"HCS BTB CTF",,,,,,,Win,44.78,4765,4637,565,253,312,1.07,3.66,15,14,8,0,0,,,2225,0,4,Win,1,21935,,0,1048
2023-02-11T02:18:52Z,,,vxoL,ed754b29-ada9-4af0-b689-7810267fc2b5,Fragmentation,"HCS BTB CTF",,,,,,,Win,31.92,5768,4848,777,248,529,1.62,8.33,21,13,1,0,0,,,2200,0,10,Win,1,21935,,0,1048
2023-02-11T02:18:52Z,,,Voltrid,ed754b29-ada9-4af0-b689-7810267fc2b5,Fragmentation,"HCS BTB CTF",,,,,,,Win,29.95,3958,4212,591,177,414,0.91,1.00,10,11,6,0,0,,,1510,0,2,Win,1,21935,,0,1048
2023-02-11T02:18:52Z,,,"BTB Bill",ed754b29-ada9-4af0-b689-7810267fc2b5,Fragmentation,"HCS BTB CTF",,,,,,,Win,49.86,7183,3926,724,361,363,1.60,8.33,16,10,7,0,0,,,1985,1,4,Win,1,21935,,0,1048
2023-02-11T02:18:52Z,,,OveRUNdetected,ed754b29-ada9-4af0-b689-7810267fc2b5,Fragmentation,"HCS BTB CTF",,,,,,,Win,26.66,3811,4024,739,197,542,0.77,-0.33,10,13,8,0,0,,,1410,0,5,Win,1,21935,,0,1048
2023-02-11T02:18:52Z,,,Polyglottic,ed754b29-ada9-4af0-b689-7810267fc2b5,Fragmentation,"HCS BTB CTF",,,,,,,Win,39.09,4904,3601,683,267,416,0.90,1.00,9,10,6,0,0,,,1400,0,7,Win,1,21935,,0,1048
