Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 02:21:39",1,1,WizWaz23,edd7388b-077e-40cb-b20a-268b4b4a4878,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.51,4730,1640,853,337,516,6.67,17.66,20,4,0,6,0,0,0,0,3,2,0,0,11,0,0,10,12,2100,0,8,561
"2021-11-16 02:34:09",1,1,WizWaz23,9b22924e-0096-436a-8e8b-686e54fa59b6,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.84,4172,1993,775,270,505,2.50,11.00,15,0,1,8,1,0,0,0,6,6,0,0,6,0,0,8,7,1800,0,6,571
"2021-11-16 02:45:24",1,1,WizWaz23,14d9804f-99dc-4511-b7af-91f2bdec7046,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.8,4464,1929,305,158,147,3.75,12.00,15,3,0,9,1,0,0,0,4,3,0,0,8,0,0,,,1875,0,7,321
"2021-11-16 02:53:32",1,1,WizWaz23,7879d75c-d398-47d7-84ed-c371bc9103a8,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.71,5217,2184,505,246,259,4.25,15.00,17,3,0,11,3,0,0,0,4,6,0,0,8,0,0,11,9,2000,0,11,429
"2021-11-16 03:04:34",1,1,WizWaz23,4281a6cb-493e-49aa-bbaa-60558643b902,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.35,7272,4321,1601,534,1067,1.62,12.00,21,3,1,6,1,0,0,0,13,12,0,0,6,1,0,19,13,3345,0,8,754
"2021-11-16 03:25:09",1,1,WizWaz23,1a61d18d-6f61-4ab6-96b4-6dd08197d31e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.35,6608,2719,425,197,228,3.14,17.00,22,1,0,12,5,0,0,0,7,6,0,0,5,1,0,13,8,2560,0,9,741
"2021-11-16 03:38:48",1,1,WizWaz23,a496f473-477d-4c36-98b8-f283738ba9f5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,25.59,8301,4313,2532,648,1884,1.82,15.66,31,0,3,8,0,0,0,2,17,5,0,0,7,5,0,19,14,3555,0,15,1014
"2021-11-16 04:41:37",1,1,WizWaz23,935fddc3-da43-47ad-a6dd-df62d1b3f062,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.69,5907,3611,474,245,229,1.91,11.33,21,2,0,11,0,0,0,0,11,4,0,0,4,0,0,17,9,2300,0,5,492
"2021-11-16 04:51:59",1,1,WizWaz23,49b9ad07-c873-41cb-bc45-d64390220303,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,55.26,4523,2166,333,184,149,3.80,15.33,19,7,2,4,0,0,0,0,5,4,0,0,8,0,0,11,6,2210,0,8,323
"2021-11-16 04:59:06",1,1,WizWaz23,5a20461b-a02f-467e-8460-7c5123df2e04,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.6,8270,4395,1442,499,943,1.87,15.66,28,1,2,12,1,0,0,0,15,8,0,0,9,0,1,24,13,3375,0,12,754
"2021-11-16 05:14:00",1,1,WizWaz23,92fe21c1-c04d-4e7b-bf02-db792180863e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.53,6211,2158,1272,401,871,2.67,10.66,16,0,0,4,0,0,0,0,6,2,0,0,5,0,0,18,6,1650,0,6,469
"2021-11-16 05:24:03",1,1,WizWaz23,3140eee4-c762-4e19-95ba-6ae6615dec3e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.56,5061,1867,1341,316,1025,3.20,13.33,16,1,0,5,0,0,0,0,5,7,0,0,7,0,0,14,8,2185,0,5,601
"2021-11-16 05:37:00",1,1,WizWaz23,3d88aa18-6e6c-4f3a-a8c3-043ebb26a446,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,15.18,10075,3193,3768,572,3196,4.71,30.00,33,1,2,3,0,0,0,0,7,12,0,1,10,3,0,17,10,4125,0,14,749
"2021-11-16 05:52:01",1,1,WizWaz23,2fcd48c3-3926-45d5-a133-413ddb0948c9,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.72,4023,2406,339,155,184,2.50,10.00,15,1,3,3,0,0,0,0,6,3,0,0,6,0,0,14,7,1850,0,6,396
