Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:03:01",,,DNCzZ,c6321eb2-b3c5-4687-bcd1-a37543855e50,Deadlock,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.39,2026,400,176,57,119,4.00,3.00,4,1,0,1,1,0,0,0,1,0,0,0,3,0,1,,,425,0,0,375
"2021-11-15 20:10:48",,,DNCzZ,b841ce21-1fdd-4475-9c97-5c5842ebb527,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.78,5756,528,360,226,134,25.00,25.33,25,4,0,14,3,0,0,0,0,1,0,0,25,0,0,,,2550,2,25,201
"2021-11-15 20:17:12",,,DNCzZ,4d80a284-fa10-430c-b89c-58c1694a43f5,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.67,9047,1858,626,336,290,20.50,39.33,41,,,,,,,,2,1,0,0,,0,3,,,,0,29,552
"2021-11-15 21:46:10",,,DNCzZ,f9dd063d-cf27-4fd2-b967-7562c0924688,Recharge,"FFA Oddball",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,46.37,6445,2250,386,179,207,2.43,10.33,17,,,,,,,,7,1,0,0,,0,0,,,,0,10,746
"2021-11-16 03:18:52",,,DNCzZ,7fe7efa0-31e6-46c4-bf00-a06e831f6fc2,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.58,11277,2664,240,119,121,10.00,46.00,50,,,,,,,,5,3,0,0,,0,0,,,,0,58,470
"2021-11-16 03:34:13",,,DNCzZ,4a20e748-b125-4396-a3c3-e405af0aa9fd,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,33.33,92,0,12,4,8,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,31
"2021-11-16 03:36:27",,,DNCzZ,fe827690-5f16-40a9-8ade-17a4bbe25e4f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.54,5565,3600,74,30,44,1.92,11.33,23,,,,,,,,12,1,0,0,,0,0,,,,0,16,616
"2021-11-16 03:49:33",,,DNCzZ,021045bc-6a0e-4e4f-891f-c1fd515e4a39,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.69,12304,2558,159,79,80,10.00,47.33,50,,,,,,,,5,7,0,0,,0,0,,,,0,58,438
"2021-11-16 03:58:12",,,DNCzZ,076f37c6-6474-45d9-a0e5-ea677f855a49,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.68,12509,2814,136,73,63,7.14,44.67,50,,,,,,,,7,5,0,0,,0,0,,,,0,66,445
"2021-11-16 04:07:59",,,DNCzZ,20a1ac58-69d1-442e-86f4-e97dbb3f0088,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,80.25,6678,2244,81,65,16,4.33,21.00,26,,,,,,,,6,3,0,0,,0,0,,,,0,18,616
