Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-01-28T01:16:28Z,,,Crawfizh,dcc02c15-f14c-4db2-8003-fc3edb6346ca,Highpower,"Total Control",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,11
2024-01-28T01:16:28Z,,,KidNastey,dcc02c15-f14c-4db2-8003-fc3edb6346ca,Highpower,"Total Control",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,11
2024-01-28T01:16:28Z,,,"TKP Brandon",dcc02c15-f14c-4db2-8003-fc3edb6346ca,Highpower,"Total Control",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,11
2024-01-28T01:16:28Z,,,"BigJohn S117",dcc02c15-f14c-4db2-8003-fc3edb6346ca,Highpower,"Total Control",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,11
2024-01-28T01:16:28Z,,,"x Syngenesis x",dcc02c15-f14c-4db2-8003-fc3edb6346ca,Highpower,"Total Control",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,11
2024-01-28T01:16:28Z,,,ZDarkFreeman,dcc02c15-f14c-4db2-8003-fc3edb6346ca,Highpower,"Total Control",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,11
2024-01-28T01:16:28Z,,,"prop inglish",dcc02c15-f14c-4db2-8003-fc3edb6346ca,Highpower,"Total Control",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,11
2024-01-28T01:16:28Z,,,DustyOldClock,dcc02c15-f14c-4db2-8003-fc3edb6346ca,Highpower,"Total Control",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,11
2024-01-28T01:16:28Z,,,"FTG Spice",dcc02c15-f14c-4db2-8003-fc3edb6346ca,Highpower,"Total Control",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,11
2024-01-28T01:16:28Z,,,"Mr John Sierra",dcc02c15-f14c-4db2-8003-fc3edb6346ca,Highpower,"Total Control",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,11
