Player,Kills,Deaths,Assists,KD,KDA,Accuracy,DamageDone,DamageTaken,AvgScore,AvgRank
"Bunnies Waddles",121,148,82,1.12,0.03,58.713333333333,44828,44892,1552.0833333333,4.5833333333333
cardboart,150,159,77,1.06,1.39,54.778333333333,48607,46489,1737.0833333333,4.6666666666667
iGameLord,130,159,49,0.78,-1.06,45.926666666667,36061,46001,1397.5,4.8333333333333
"Noble KC",123,164,64,0.90,-1.64,52.119166666667,36807,47343,1399.5833333333,5
"Barricade Sama",77,86,33,0.84,0.34,48.296666666667,21590,25439,1940,3.8333333333333
"Amplify xR",77,89,50,0.88,0.78,46.636666666667,25764,26033,1964.1666666667,3.8333333333333
ZxusGod,73,68,33,0.98,2.67,44.771666666667,22242,23208,1625,4
rm3dy,72,89,53,0.79,0.11,48.948333333333,24806,26464,1732.5,4.5
Sljnky,53,28,25,1.89,11.11,57.946666666667,13500,10166,2441.6666666667,1.3333333333333
CyKul,37,16,13,2.83,8.45,46.94,9131,6081,1880,1.3333333333333
"NsG Cereal",42,39,24,1.09,3.67,59.003333333333,12645,11574,2128.3333333333,1.6666666666667
DDiagram,37,21,25,1.98,8.11,50.82,10013,7034,1753.3333333333,1.6666666666667
Brainstrm,44,30,27,1.54,7.66,48.68,12630,9370,2098.3333333333,2
Suppressecl,41,20,22,2.68,9.44,64.946666666667,9929,6618,1791.6666666667,2.3333333333333
Juziro,28,11,20,2.58,7.89,43.19,7333,6824,1621.6666666667,2.3333333333333
DynamicsRJG,49,28,22,1.71,9.44,53.993333333333,13613,10056,2178.3333333333,2.6666666666667
