Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-26T05:00:28Z,1,2,Legitsky,0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,51.3,4420,2162,269,138,131,2.83,12.00,17,6,3,0,0,28,6,1850,0,12,Win,1,23915,,0,723
2022-03-26T05:00:28Z,1,2,Avoideds,0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,43.45,5045,913,435,189,246,18.00,21.66,18,0,11,0,0,23,8,2350,5,16,Win,1,23915,,0,723
2022-03-26T05:00:28Z,1,2,Nas,0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,52.9,4279,2335,293,155,138,3.80,17.00,19,5,9,0,0,28,6,2995,2,12,Win,1,23915,,0,723
2022-03-26T05:00:28Z,1,2,"Boss DiabloX",0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,47.07,5052,1644,427,201,226,7.00,19.66,21,3,5,0,0,24,7,2350,2,12,Win,1,23915,,0,723
2022-03-26T05:00:28Z,1,2,stephenrg95,0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,40.51,4671,2749,553,224,329,5.67,16.66,17,3,8,0,0,22,8,2100,0,11,Win,1,23915,,0,723
2022-03-26T05:00:28Z,1,2,SportyPodex,0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,46.59,3031,2063,249,116,133,2.00,8.00,12,6,6,0,0,18,9,1500,1,4,Win,1,23915,,0,723
2022-03-26T05:00:28Z,1,2,Aziannn,0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,50.92,1487,1595,163,83,80,1.00,1.66,6,6,5,0,0,24,7,1295,0,1,Win,1,23915,,0,723
2022-03-26T05:00:28Z,1,2,ZombieRekt,0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,31.83,5161,1609,641,204,437,4.25,14.00,17,4,3,0,0,17,9,1875,0,15,Win,1,23915,,0,723
2022-03-26T05:00:28Z,1,2,VegasOddsGod,0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,38.66,4060,2346,657,254,403,3.20,15.00,16,5,12,0,0,16,9,2325,1,14,Win,1,23915,,0,723
2022-03-26T05:00:28Z,1,2,"BAN EL FLAKO",0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,47.06,3842,264,510,240,270,13.00,17.00,13,0,12,0,0,20,8,1900,0,6,Win,1,23915,,0,723
2022-03-26T05:00:28Z,1,2,zDAV3,0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,40.42,3101,496,480,194,286,12.00,12.66,12,1,5,0,0,21,8,1500,2,6,Win,1,23915,,0,723
2022-03-26T05:00:28Z,1,2,tt35165,0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,58.95,4114,1659,324,191,133,3.20,12.66,16,5,5,0,0,21,8,1875,4,12,Win,1,23915,,0,723
2022-03-26T05:00:28Z,1,2,smeal23,0331fbf5-525e-41d6-9f38-a45276dc8e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,43.44,2672,4912,419,182,237,0.19,-16.33,4,21,2,0,0,6,20,500,0,1,Loss,2,5460,1321.275,0,723
