Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 05:29:47",1,1,Umlad,78072795-ec0e-4b13-b2f3-fbded88d3a08,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.06,2499,853,431,108,323,2.67,6.33,8,,,,,,,,3,4,0,0,,1,0,,,,0,4,608
"2021-11-16 05:46:32",1,1,Umlad,96ffe497-ee77-44e8-8551-3c2ec08575f9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.43,4765,2850,339,154,185,1.44,5.67,13,,,,,,,,9,5,0,0,,1,0,,,,0,4,829
"2021-11-16 06:00:49",1,1,Umlad,97b56d1b-af29-4a42-b793-a8f26febda4f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,33.97,1784,2177,312,106,206,0.71,-1.67,5,,,,,,,,7,1,0,0,,0,0,,,,0,1,670
"2021-11-16 06:15:53",1,1,Umlad,3fd7c84f-7610-48bb-9d6d-9908b67c9e1a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.22,3063,2225,450,199,251,1.17,2.67,7,,,,,,,,6,5,0,0,,0,0,,,,0,2,750
"2021-11-16 07:41:33",1,1,Umlad,8e4a259c-8ab2-42b8-82e2-6814cda7a763,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.62,1981,759,260,64,196,3.50,5.67,7,,,,,,,,2,2,0,0,,0,0,,,,0,2,518
"2021-11-16 07:51:44",1,1,Umlad,83a62dcd-6e35-457f-97af-c9fdd4016a18,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,40.44,2619,1839,319,129,190,1.50,4.33,9,,,,,,,,6,4,0,0,,0,0,,,,0,0,691
"2021-11-16 08:05:53",1,1,Umlad,21239021-9829-43e8-b18c-945a749d8f1d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.21,1690,983,269,127,142,2.50,3.33,5,,,,,,,,2,1,0,0,,0,1,,,,0,2,479
"2021-11-16 08:16:02",1,1,Umlad,23155bd1-0eb9-4d1a-b9f2-0e8d711f9e83,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,33.99,5174,4359,715,243,472,0.88,-1.33,15,,,,,,,,17,2,0,0,,2,0,,,,0,6,1038
"2021-11-16 09:03:29",1,1,Umlad,f688e52a-a8db-44cb-9b67-fe7d1d53de99,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.23,8856,3943,707,341,366,3.10,22.67,31,,,,,,,,10,5,0,1,,1,0,,,,0,20,1318
"2021-11-16 09:30:33",1,1,Umlad,f72e3186-9de7-4da0-a7c1-3b90ec5bdc9e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.58,3875,2149,597,290,307,2.14,9.33,15,,,,,,,,7,4,0,0,,0,0,,,,0,3,746
