Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 03:00:47",,,Kilimajaro,929f4568-8fab-476d-ae8e-499768c55bdf,"Live Fire",Slayer,,,,0,0,Cobra,0,,5950,48,,Eagle,0,,3750,29,,7,1,1,0,,Loss,60.57,3437,3529,317,192,125,0.82,0.00,9,1,0,8,0,0,0,0,11,6,0,0,3,0,0,,,1200,0,4,399
"2021-11-27 01:36:31",,,Kilimajaro,3a478701-3930-44be-a0fa-a69c0a536b85,Recharge,Oddball,,,,0,0,Eagle,0,,16550,1,,Cobra,0,,15185,1,,5,1,1,0,,Loss,58.97,8905,8586,775,457,318,1.21,9.00,34,6,2,25,1,0,0,0,28,9,0,0,,0,0,,,4670,1,13,1045
"2022-01-12 03:24:05",,,Kilimajaro,d67583e2-8c8a-4b11-b6ad-f9d8837f0127,Aquarius,CTF,,,,0,0,Eagle,0,,12625,2,,Cobra,0,,9525,0,,1,1,1,0,,Win,64.63,5243,5791,393,254,139,1.30,8.00,26,3,4,17,0,0,0,0,20,6,0,0,5,0,0,,,3600,0,9,749
"2022-07-07 00:36:08",,,Kilimajaro,e28ccfe2-7fde-45b2-923e-38640a945822,Recharge,Strongholds,,,,0,0,Eagle,0,,8910,250,,Cobra,0,,7360,76,,5,1,1,0,,Loss,68.02,4514,4354,344,234,110,0.82,-0.33,14,3,1,9,0,0,0,1,17,8,0,0,,0,0,,,2160,0,5,496
"2022-07-07 00:45:55",,,Kilimajaro,0353ea84-c7b1-4020-b95a-4b0f79ea13e1,Streets,Slayer,,,,0,0,Eagle,0,,5360,42,,Cobra,0,,4400,34,,6,1,1,0,,Loss,60.57,3274,3276,246,149,97,0.89,0.33,8,1,1,4,0,0,0,0,9,4,0,0,,0,0,,,1000,0,3,341
"2022-07-07 01:07:01",,,Kilimajaro,2b33f5bf-fd0e-4978-84b0-e2b6ef013931,"Live Fire",Oddball,,,,0,0,Eagle,0,,12200,2,,Cobra,0,,9925,0,,5,1,1,0,,Loss,52.38,5571,6434,588,308,280,0.86,0.67,18,0,0,11,0,0,0,0,21,11,0,0,,0,0,,,2735,0,5,733
"2022-08-16 22:11:47",,,Kilimajaro,13d819c6-a5b0-47e6-9f96-f290b1e68062,Aquarius,CTF,,,,0,0,Cobra,0,,14695,2,,Eagle,0,,11870,1,,6,1,1,0,,Loss,60.16,6920,7950,625,376,249,1.00,3.33,27,5,2,19,0,0,0,0,27,10,0,0,6,0,0,,,3245,1,8,911
"2022-08-16 22:55:47",,,Kilimajaro,051fe5c7-53fe-4b3b-838f-ec8ca8d9f050,Streets,Oddball,,,,0,0,Cobra,0,,18630,2,,Eagle,0,,15545,1,,5,1,1,0,,Loss,60.72,9154,9312,718,436,282,1.00,4.33,27,3,3,19,1,0,0,0,27,13,0,0,5,0,0,,,4515,0,4,1238
"2022-08-16 23:19:07",,,Kilimajaro,90eb73ba-584c-4aea-860d-c3365175eed7,Recharge,"King of the Hill",,,,0,0,Cobra,0,,9175,4,,Eagle,0,,6560,0,,5,1,1,0,,Loss,68.96,4604,4611,393,271,122,0.87,0.33,13,1,3,7,1,0,0,0,15,7,0,0,3,0,0,,,1850,0,4,565
"2022-08-16 23:29:43",,,Kilimajaro,1c6a61b4-1b88-4dba-a868-f3cf442e13ba,Bazaar,CTF,,,,0,0,Cobra,0,,14350,3,,Eagle,0,,15385,2,,5,1,1,0,,Loss,56.05,7819,8308,744,417,327,0.92,4.00,23,4,2,14,1,0,0,0,25,18,0,0,3,0,0,,,3885,1,11,1056
