Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 00:57:53",,,NNIGHTFURY,9663b949-8e74-4d16-8b41-6769f9d13e82,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.63,4444,1089,329,160,169,23.00,23.67,23,,,,,,,,0,2,0,0,,0,0,,,,0,14,422
"2021-11-16 01:17:38",,,NNIGHTFURY,2fe3761a-f4b5-4497-a48c-292400b6fa32,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.86,5059,4093,569,278,291,1.54,9.33,20,,,,,,,,13,7,0,0,,0,0,,,,0,5,741
"2021-11-16 01:34:50",1,1,NNIGHTFURY,b3f1c8ae-f929-49c9-800e-4b35291d8ff5,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.05,6002,4937,645,297,348,1.44,10.67,23,,,,,,,,16,11,0,0,,0,0,,,,0,11,757
"2021-11-16 01:53:34",1,1,NNIGHTFURY,099ae879-dd81-4d42-ad9f-fdefb8ff25ac,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.07,5376,6511,599,264,335,0.67,-3.67,14,,,,,,,,21,10,0,0,,0,0,,,,0,10,746
"2021-11-16 02:09:41",1,1,NNIGHTFURY,36f7047c-bff6-43a5-8b57-9fee523673d9,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.54,1946,3598,294,128,166,0.38,-7.00,5,,,,,,,,13,3,0,0,,0,0,,,,0,0,415
"2021-11-16 02:20:12",,,NNIGHTFURY,8f5c0cd2-1f67-4cd1-88c4-aa149f119033,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.86,4754,7368,824,279,545,0.67,-6.00,16,,,,,,,,24,6,0,0,,0,0,,,,0,4,916
"2021-11-16 02:37:14",,,NNIGHTFURY,86c35b62-ac89-4f75-a2c8-99a5f793a427,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.85,2897,3961,492,137,355,0.79,-1.67,11,,,,,,,,14,4,0,0,,0,0,,,,0,4,598
"2021-11-16 03:15:11",,,NNIGHTFURY,86f9a8bd-7f36-4086-a204-b08f167869d4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.38,3801,4627,487,221,266,0.63,-4.33,12,,,,,,,,19,8,0,0,,0,0,,,,0,2,644
"2021-11-16 03:27:48",,,NNIGHTFURY,5b5b8df5-a3fb-42f3-a8c4-b4927d10b334,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.9,4170,4493,537,225,312,0.83,-0.33,10,,,,,,,,12,5,0,0,,0,0,,,,0,2,604
"2021-11-18 00:24:58",,,NNIGHTFURY,e1dec5a4-075e-434f-87de-ffb3661bdd40,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.65,4699,4536,603,227,376,1.07,2.67,16,,,,,,,,15,5,0,0,,0,0,,,,0,4,716
