Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 02:34:01",,,NLIGHTN,a244140b-3f1c-417d-8966-6cf4b1a1f447,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,325,0,0,105
"2021-11-18 02:42:47",,,NLIGHTN,72a0c872-e9a6-46eb-9f47-d59ca510314d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,45.9,3887,4894,366,168,198,1.00,0.66,13,2,0,8,0,0,0,0,13,2,0,0,3,0,0,,,1400,0,5,707
"2021-11-22 16:39:47",,,NLIGHTN,542e9b2f-9926-4641-b9ba-c755f86e6ece,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,40.33,2830,2956,486,196,290,0.90,1.00,9,1,1,4,1,0,0,0,10,6,0,0,3,0,0,,,1200,0,2,405
"2022-04-30 03:03:33",,,NLIGHTN,053f002f-c3ca-45fc-a7a5-bd24d8f5398a,Highpower,"FFA Oddball",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.08,7804,4065,829,382,447,2.75,23.66,33,3,3,7,4,0,0,0,12,8,0,0,10,2,0,,,3915,1,22,747
"2022-05-20 04:54:09",,,NLIGHTN,a68bdc76-42ac-420c-a814-81f3dd758fc1,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,0,1,0,,Draw,65.79,1125,615,38,25,13,2.00,2.00,4,0,0,1,3,0,0,0,2,0,0,0,3,0,0,,,785,0,2,779
"2022-05-26 00:44:20",,,NLIGHTN,b9f8b73f-99f5-4ef6-9fa9-d1f8509a7aa8,Aquarius,Oddball,,,,0,0,Cobra,0,,13210,1,,Eagle,0,,9960,1,,9,0,0,1,,Left,16.67,131,104,6,1,5,1.00,1.00,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,910
"2022-06-02 06:00:05",,,NLIGHTN,0180b313-e89c-45cc-b146-0e7f5e61f684,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,51.71,12476,9986,909,470,439,1.72,22.33,50,15,1,24,7,0,0,0,29,4,0,0,6,0,0,,,5200,0,18,1226
"2022-11-11 03:03:44",,,NLIGHTN,ad8a7ebc-6238-45f8-8f88-9b0f697e38a1,Institute,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,63.64,1859,301,33,21,12,4.00,3.33,4,0,0,3,3,0,0,0,1,1,0,0,2,0,0,,,450,0,2,361
"2022-11-11 03:12:12",,,NLIGHTN,90567f44-68d5-4bc2-82bd-4536019ec4a5,"Argonaut B: Base",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.66,5518,1934,417,107,310,1.33,3.33,8,0,0,3,3,0,0,0,6,4,0,0,3,4,0,,,1050,0,3,926
"2022-11-11 03:31:24",,,NLIGHTN,48b9961b-50dc-4581-a8df-0c0491cd5530,"Haven: Base","Tactical Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,29.85,684,483,67,20,47,1.60,3.00,8,0,0,8,0,0,0,0,5,0,0,0,5,0,0,,,800,0,5,264
