Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 05:10:30",,,UberNick,b13ff90f-d766-4e14-8a97-f9b06d0909fd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.17,573,159,29,16,13,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,2,410
"2021-11-16 05:18:49",,,UberNick,3af84fa6-7f58-4de9-aebe-cd41cc61607e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,10,170,149,20,2,18,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,283
"2021-11-16 05:52:29",,,UberNick,24ab0545-77f7-46f3-afa2-50a62266cf6a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,162,0,162,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,84
"2021-11-16 19:33:18",,,UberNick,e238b3a7-dc99-4214-91c2-c0be60c52f88,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,172,128,0,128,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,154
"2021-11-17 05:54:19",,,UberNick,d968c593-7cd2-4452-bcd6-0e6e6dd584f5,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,55
"2021-11-18 00:15:31",,,UberNick,7fb08826-b329-480f-9b28-310315c72763,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2021-11-18 00:17:39",,,UberNick,b2f25eae-eb05-4f2d-b17d-2448879dd59a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2021-11-18 00:19:29",,,UberNick,789ff33a-e1df-45d9-a811-8137b2c51fad,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,519
"2021-11-18 00:29:02",,,UberNick,e6434c2a-1fc6-4b26-88ec-c2c3c1736760,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2021-11-18 00:30:04",,,UberNick,b2b3a4b3-f0a8-459d-b9b4-0cb259c51b9c,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,917
"2021-11-18 00:54:03",,,UberNick,fe7675a0-4a80-4429-9716-6a262f67b507,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,917
"2021-11-18 01:11:47",,,UberNick,a688a0c3-2b19-4145-9845-43e83b083ad5,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.38,3695,1916,231,121,110,3.00,8.00,12,0,0,5,7,0,0,0,4,0,0,0,7,0,0,,,1200,0,10,737
"2021-11-18 02:50:11",,,UberNick,5618d234-66c1-48cb-8972-a41a0fd48594,Highpower,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,154,154,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,185
"2021-11-18 04:20:49",,,UberNick,7fd1c6b2-87d2-4d39-a691-aa6618fe0024,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,,,-100,0,0,64
"2021-11-20 05:27:19",,,UberNick,a363226f-4e1d-48b5-9402-127ffc13fecd,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2021-11-20 22:44:38",,,UberNick,72ae64c5-db13-49c5-90ac-fccfa10c09ca,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,79
"2021-11-20 22:47:05",,,UberNick,18116a40-0843-4a8a-98d0-4f932ed6adc9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,121
"2021-11-23 03:32:15",,,UberNick,e707ab83-cd68-402d-b893-6ab71a55ced4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,78
"2021-11-23 03:35:03",,,UberNick,95019620-8683-4f0e-a6d5-fd1bb8095a32,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,70
"2021-11-24 03:48:13",,,UberNick,1c434d4f-1c27-467e-97f5-b73ffaa9f3f4,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2021-11-24 04:39:30",,,UberNick,a3869b50-a50a-4f0e-b3dd-14fb5d12dd66,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,105
"2021-11-24 04:44:49",,,UberNick,da9b049a-3ddd-4bf9-90a9-8b9f8a5f3e9f,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.16,1061,418,310,171,139,3.00,3.00,3,3,0,0,0,0,0,0,0,0,0,0,3,0,2,,,350,0,4,566
"2021-11-24 04:55:35",,,UberNick,36bbea4a-16bb-408a-8250-bc210c22d5af,Highpower,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,0,0,1,1,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,335,0,0,172
"2021-11-24 04:59:19",,,UberNick,aa22a8dd-4ad3-41e2-9622-f2fdc82a7570,Highpower,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2021-11-24 05:00:32",,,UberNick,eb10a7f4-a650-43e8-9ff8-faaf95bfb734,Highpower,Stockpile,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,100,0,0,115
"2021-11-24 05:03:33",,,UberNick,2e7728b0-6048-40ea-b459-09e5bec165aa,Bazaar,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,160,0,0,71
"2021-11-24 19:17:42",,,UberNick,fbd78e09-b129-4a27-925d-437246a45030,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2021-11-24 20:16:23",,,UberNick,821a977a-ac72-49a4-bda0-dee939078780,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Left,73.68,1547,1609,95,70,25,0.60,-1.66,3,0,0,3,0,0,0,0,5,1,0,0,2,0,0,,,350,0,1,418
"2021-11-27 14:29:04",,,UberNick,0f6fc020-476a-4b22-bb83-b7693f9898a6,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,46
"2021-11-27 14:33:23",,,UberNick,ac890635-fb48-4bcc-88f6-a035b4268f44,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,138,0,138,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,,,0,0,0,737
"2021-11-28 22:16:27",,,UberNick,6e2df419-414d-4b71-93b2-d5ef185e3e34,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.76,7909,5237,165,92,73,1.85,22.00,37,12,0,8,0,0,0,0,20,15,0,1,6,0,0,,,4350,0,21,612
"2021-11-28 22:28:44",,,UberNick,b6962c14-761f-4049-8be6-5eabc642a82f,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.07,7798,6849,177,78,99,1.19,7.00,31,0,0,7,20,0,0,0,26,6,0,0,3,1,0,,,3450,0,21,777
"2021-11-28 22:44:26",,,UberNick,fb6b47c8-1b4d-4825-b994-dc7a58994e84,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.47,12746,6780,829,435,394,1.96,31.66,51,4,0,28,0,0,0,0,26,20,0,0,4,0,0,,,6100,0,35,719
"2021-11-28 22:58:09",,,UberNick,60c91b43-054a-4953-a35f-c34c289434fb,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,25.2,7284,5670,127,32,95,1.38,9.00,33,1,0,2,33,0,0,0,24,0,0,0,6,0,0,,,3300,0,50,523
"2021-11-28 23:08:18",,,UberNick,52c67af5-0063-49be-8308-6146298339ad,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,34.3,9867,5717,11229,3851,7378,1.68,27.33,47,5,0,0,0,0,0,0,28,25,0,0,6,0,0,,,5950,0,26,655
"2021-11-28 23:20:44",,,UberNick,490371e9-2d90-40a4-bb6d-d3bdd07846ea,Deadlock,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,21.62,5137,5831,259,56,203,0.73,-4.66,16,1,0,0,16,0,0,0,22,4,0,0,3,0,0,,,1750,0,3,689
"2021-11-29 05:08:46",,,UberNick,1bcc8f99-3333-4e81-ac50-886b97be9aab,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.79,3548,1955,228,150,78,2.50,6.00,10,3,0,4,2,0,0,0,4,0,0,0,4,0,0,,,1000,0,0,485
"2021-11-30 05:32:10",,,UberNick,67760917-28c3-4d14-a113-f4da8a84bfed,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.55,5012,3186,594,229,365,6.00,15.00,18,1,0,16,3,0,0,0,3,0,0,0,11,0,0,,,1800,0,8,737
"2021-11-30 05:45:19",,,UberNick,f0ed80d9-a466-4708-a1aa-87732e89d75f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.51,5976,4557,542,290,252,5.25,17.00,21,3,0,16,0,0,0,0,4,0,0,0,9,0,0,,,2100,0,5,738
"2021-11-30 05:59:17",,,UberNick,27f33746-5365-4800-a6a1-cb92c2f30c34,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.55,4056,2693,278,185,93,5.00,12.00,15,0,0,10,0,0,0,0,3,0,0,0,8,0,0,,,1500,0,6,523
"2021-11-30 19:51:33",,,UberNick,539a5900-ce37-4a63-ab73-8233613e95be,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,168,19,0,19,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,120
"2021-12-01 01:49:37",,,UberNick,be7ca502-c67b-43b9-86a7-490deb02ab5b,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2021-12-01 03:37:07",,,UberNick,2a6d01f1-b08c-4e46-97e7-f4f7bfb361d2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.58,4291,2300,69,28,41,2.14,8.00,15,1,0,14,13,0,0,0,7,0,0,0,6,0,0,,,1500,0,15,675
"2021-12-01 03:49:22",,,UberNick,37cf7d08-9adc-4631-a004-d8acc36c1770,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,10.77,3420,3216,195,21,174,1.22,2.00,11,1,0,7,11,0,0,0,9,0,0,1,3,0,0,,,1000,0,9,737
"2021-12-04 03:13:51",,,UberNick,282148c0-e3cf-4a5d-829f-46bfd254918e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.44,3105,1816,215,145,70,5.00,8.00,10,1,0,9,0,0,0,0,2,0,0,0,5,0,0,,,1000,0,6,446
"2021-12-04 03:22:46",,,UberNick,4bca7ea1-f00f-4ac0-a600-47e0782b49ff,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,400,0,3,3,0,1.00,1.00,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,,,100,0,0,66
"2021-12-04 03:24:51",,,UberNick,44b59847-310c-4aa1-8718-cab101a1256a,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,9.31,3218,2838,247,23,224,1.13,1.00,9,0,0,3,9,0,0,0,8,0,0,0,4,0,0,,,900,0,8,736
"2021-12-04 03:38:53",,,UberNick,fbbb7019-c41e-49ca-9eb9-926d47459f78,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.47,3994,3905,173,115,58,1.43,3.00,10,2,0,7,0,0,0,0,7,0,0,0,2,0,0,,,1000,0,2,662
"2021-12-08 04:55:49",,,UberNick,acdfaa8b-84be-4eb6-b8d0-af82f8ca95e9,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2021-12-08 04:58:09",,,UberNick,06224b70-604c-4f02-8799-50112cddc8d3,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,79
"2021-12-10 05:51:23",,,UberNick,7a1dd936-461b-4488-9568-baf86ca2369b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,108
"2021-12-10 05:54:19",,,UberNick,21a30df9-9e4e-4e76-88a2-8489786df5bc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,13,0,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,85
"2021-12-14 01:01:53",,,UberNick,595a4d27-8936-45b7-804c-67a89f0e9033,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2021-12-22 19:39:30",,,UberNick,effe098c-5fca-460d-b2ea-4f8f13509644,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,33,0,33,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2022-01-15 19:07:07",,,UberNick,2e8acda7-c88e-47fe-bc4b-d96efd9c7875,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.99,10494,8530,1353,541,812,1.09,2.00,25,4,2,10,8,0,0,0,23,0,0,0,6,0,0,,,2500,0,10,1486
"2022-01-15 19:35:31",,,UberNick,883ea23a-1a1f-479b-98ca-6e73bb798503,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.63,5062,4490,678,289,389,1.50,5.00,15,4,1,8,0,0,0,0,10,0,0,0,6,0,0,,,1500,0,7,1048
"2022-01-16 00:48:45",,,UberNick,5137f54f-9358-4a08-a607-d34e70364567,"Live Fire","'Ranked' FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.51,6355,5437,577,303,274,1.67,11.33,25,4,1,14,0,0,0,0,15,4,0,0,6,0,0,,,2700,0,8,618
