Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-31 17:53:25",,,"YNOT B RECKLESS",9ac82e82-01bb-4188-90a0-342ed55024d6,"Narrows by JDzirkus","CTF 5 Captures",,,,0,0,Eagle,0,,14050,5,,Cobra,0,,8835,0,,1,0,1,1,,Win,46.15,3810,3353,429,198,231,1.00,1.67,13,1,1,9,1,0,0,0,13,5,0,0,3,0,0,,,1900,0,3,622
"2023-03-31 14:21:02",,,"YNOT B RECKLESS",7ba8dc06-4759-4ae7-b09c-a9bbd4f55f96,"Live Fire",Slayer,,,,0,0,Eagle,0,,100,1,,Cobra,0,,0,0,,1,1,1,0,,Win,48.28,419,0,29,14,15,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,369
"2023-05-14 00:48:12",,,"YNOT B RECKLESS",115ac7d8-5873-47b5-9b0a-3799aef218a0,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-05-14 00:52:09",,,"YNOT B RECKLESS",7161d1a8-fab8-4aaf-a729-3da588a599c4,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.88,11102,10739,1005,652,353,1.04,2.00,50,0,0,49,1,0,0,0,48,0,0,0,3,0,0,,,5000,1,17,308
"2023-09-07 01:06:55",,,"YNOT B RECKLESS",6e124171-996f-49bc-8dd2-fb332eeb3009,Recharge,"King of the Hill",,,,0,0,Eagle,0,,8820,4,,Cobra,0,,7660,3,,4,1,1,0,,Win,45.41,4688,4916,577,262,315,0.92,3.66,12,2,1,7,0,0,0,2,13,14,0,0,5,0,0,,,2095,0,5,663
"2023-09-07 01:40:04",,,"YNOT B RECKLESS",6a5bb399-93f7-442c-8cc1-7122a530d0f4,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,11890,4,,Eagle,0,,7785,1,,6,1,1,0,,Loss,53.81,5877,5364,669,360,309,1.00,3.00,16,2,1,11,0,0,0,0,16,9,0,0,5,0,0,,,2130,1,4,746
"2023-09-07 01:53:36",,,"YNOT B RECKLESS",213b0df3-9dec-4b4f-a59a-a005b0e450d0,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11235,250,,Cobra,0,,7925,189,,1,1,1,0,,Win,47.25,5774,4382,690,326,364,2.11,12.66,19,1,0,18,0,0,0,1,9,8,0,0,7,0,0,,,2885,1,7,737
"2023-09-14 01:11:23",,,"YNOT B RECKLESS",4fdfd9b0-1b33-417c-a063-0fec2d655f1d,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,7895,3,,Cobra,0,,4720,0,,3,1,1,0,,Win,50.39,4881,4244,518,261,257,1.40,8.66,14,4,0,7,2,0,0,1,10,14,0,0,4,0,0,,,2110,0,8,602
"2023-09-14 01:29:59",,,"YNOT B RECKLESS",00dced90-dd51-4d95-adbb-034ab85b2a31,Aquarius,Slayer,,,,0,0,Cobra,0,,6730,50,,Eagle,0,,5520,40,,8,1,1,0,,Loss,42.3,3381,4530,487,206,281,0.33,-7.33,5,0,0,4,0,0,0,0,15,8,0,0,2,0,0,,,900,1,4,628
"2023-09-20 00:08:45",,,"YNOT B RECKLESS",4c8a0747-9eef-459a-992d-7c30d1ef5cce,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,10535,1,,Cobra,0,,6925,0,,5,1,1,0,,Loss,41.54,4686,5797,467,194,273,0.61,-6.00,11,0,0,5,3,0,0,0,18,3,0,0,4,0,0,,,1250,1,7,759
