Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-05-30T05:53:46Z,,,PreComplex,a5fe2a13-6f9c-4f50-91a3-e8dcd002ebac,"CHL | Guardian","CHL FFA | Slayer",,,,,,,Win,51.95,10826,8290,870,452,418,1.64,18.33,41,25,7,0,0,,,4450,5,10,,,,,,926
2023-05-30T05:53:46Z,,,ProjectxJuicy,a5fe2a13-6f9c-4f50-91a3-e8dcd002ebac,"CHL | Guardian","CHL FFA | Slayer",,,,,,,Loss,63.43,10787,9188,763,484,279,1.37,12.00,37,27,6,0,0,,,4000,8,20,,,,,,926
2023-05-30T05:53:46Z,,,"Yetii NL",a5fe2a13-6f9c-4f50-91a3-e8dcd002ebac,"CHL | Guardian","CHL FFA | Slayer",,,,,,,Loss,57.92,5944,4803,442,256,186,1.31,6.66,21,16,5,0,0,,,2350,3,9,,,,,,926
2023-05-30T05:53:46Z,,,osmonomso,a5fe2a13-6f9c-4f50-91a3-e8dcd002ebac,"CHL | Guardian","CHL FFA | Slayer",,,,,,,Loss,48.72,1061,1321,78,38,40,1.00,0.33,4,4,1,0,0,,,450,0,1,,,,,,926
2023-05-30T05:53:46Z,,,"OG Adrenaline",a5fe2a13-6f9c-4f50-91a3-e8dcd002ebac,"CHL | Guardian","CHL FFA | Slayer",,,,,,,Loss,62.88,3466,3488,229,144,85,0.69,-2.00,9,13,6,0,0,,,1200,1,4,,,,,,926
2023-05-30T05:53:46Z,,,Kaasmic,a5fe2a13-6f9c-4f50-91a3-e8dcd002ebac,"CHL | Guardian","CHL FFA | Slayer",,,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,926
2023-05-30T05:53:46Z,,,"Trusty AT",a5fe2a13-6f9c-4f50-91a3-e8dcd002ebac,"CHL | Guardian","CHL FFA | Slayer",,,,,,,Loss,70,237,2791,20,14,6,0.00,-11.66,0,12,1,0,0,,,50,0,0,,,,,,926
2023-05-30T05:53:46Z,,,"grey m4ttrr",a5fe2a13-6f9c-4f50-91a3-e8dcd002ebac,"CHL | Guardian","CHL FFA | Slayer",,,,,,,Loss,43.53,1587,2550,170,74,96,0.55,-4.33,6,11,2,0,0,,,700,0,1,,,,,,926
2023-05-30T05:53:46Z,,,Heroshimah,a5fe2a13-6f9c-4f50-91a3-e8dcd002ebac,"CHL | Guardian","CHL FFA | Slayer",,,,,,,Left,0,0,456,0,0,0,0.00,-2.00,0,2,0,0,0,,,0,0,0,,,,,,926
2023-05-30T05:53:46Z,,,AkumoZ,a5fe2a13-6f9c-4f50-91a3-e8dcd002ebac,"CHL | Guardian","CHL FFA | Slayer",,,,,,,Left,48.36,1015,1494,122,59,63,0.33,-3.33,2,6,2,0,0,,,300,1,1,,,,,,926
2023-05-30T05:53:46Z,,,Epetr0,a5fe2a13-6f9c-4f50-91a3-e8dcd002ebac,"CHL | Guardian","CHL FFA | Slayer",,,,,,,Left,62.63,2083,3216,190,119,71,0.67,-3.33,8,12,2,0,0,,,900,1,4,,,,,,926
