Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-15T15:10:46Z,2,1,G4l3e,84087137-7986-43b4-80d8-916b42a151ae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,30.45,2753,1245,716,218,498,0.75,3.00,3,4,12,0,0,6,6,900,0,1,Win,1,12465,,0,374
2022-07-15T15:10:46Z,2,1,AceGamerOK,84087137-7986-43b4-80d8-916b42a151ae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,49.89,4359,824,465,232,233,18.00,18.33,18,1,4,0,0,9,5,2635,0,14,Win,1,12465,,0,374
2022-07-15T15:10:46Z,2,1,"AYYYYY CUZZZ",84087137-7986-43b4-80d8-916b42a151ae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,50.52,3305,1342,479,242,237,2.50,7.66,10,4,5,0,0,10,5,1500,1,5,Win,1,12465,,0,374
2022-07-15T15:10:46Z,2,1,Tunxi020,84087137-7986-43b4-80d8-916b42a151ae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,42.63,755,1304,190,81,109,0.00,-2.66,0,4,4,0,0,4,6,730,0,1,Win,1,12465,,0,374
2022-07-15T15:10:46Z,2,1,Manujante24,84087137-7986-43b4-80d8-916b42a151ae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,27.47,378,1229,91,25,66,0.25,-2.33,1,4,2,0,0,3,6,700,0,0,Win,1,12465,,0,374
2022-07-15T15:10:46Z,2,1,Skywalker935,84087137-7986-43b4-80d8-916b42a151ae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,16.33,1090,1377,392,64,328,0.80,-0.33,4,5,2,0,0,4,6,500,0,1,Win,1,12465,,0,374
2022-07-15T15:10:46Z,2,1,MeanHashX,84087137-7986-43b4-80d8-916b42a151ae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,39.39,944,947,66,26,40,1.67,2.33,5,3,1,0,0,6,6,800,0,1,Win,1,12465,,0,374
2022-07-15T15:10:46Z,2,1,MARLOONESA,84087137-7986-43b4-80d8-916b42a151ae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,32.75,836,790,284,93,191,1.33,1.33,4,3,1,0,0,4,6,450,0,0,Win,1,12465,,0,374
2022-07-15T15:10:46Z,2,1,"Big Bad Poo",84087137-7986-43b4-80d8-916b42a151ae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,43.8,2272,601,274,120,154,2.50,4.33,5,2,4,0,0,5,6,750,0,0,Win,1,12465,,0,374
2022-07-15T15:10:46Z,2,1,LikeThe68Jets,84087137-7986-43b4-80d8-916b42a151ae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,36.6,2166,1333,194,71,123,0.50,-1.33,2,4,2,0,0,6,6,350,0,1,Win,1,12465,,0,374
2022-07-15T15:10:46Z,2,1,V0RT3X2407,84087137-7986-43b4-80d8-916b42a151ae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,44.78,1983,1123,134,60,74,10.00,9.33,10,1,1,0,0,7,5,1650,1,4,Win,1,12465,,0,374
2022-07-15T15:10:46Z,2,1,"ODST BUTTERS",84087137-7986-43b4-80d8-916b42a151ae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,40.5,2465,1143,200,81,119,2.67,6.33,8,3,4,0,0,8,5,1500,0,5,Win,1,12465,,0,374
2022-07-15T15:10:46Z,2,1,"oDefund 343",84087137-7986-43b4-80d8-916b42a151ae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,49.89,4359,824,465,232,233,18.00,18.33,18,1,4,0,0,9,5,2635,0,14,,,,,,374
2022-07-15T15:10:46Z,2,1,"Nade Burrito",84087137-7986-43b4-80d8-916b42a151ae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,53.53,1448,1874,170,91,79,0.43,-3.33,3,7,2,0,0,8,6,400,0,0,Loss,2,4610,,0,374
2022-07-15T15:10:46Z,2,1,RomeKnow,84087137-7986-43b4-80d8-916b42a151ae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,39.76,1634,1717,249,99,150,0.14,-5.33,1,7,2,0,0,3,7,200,0,0,Loss,2,4610,,0,374
