Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 00:56:41",1,1,"HeMan McStud",20911af4-447a-4249-a53e-77dc6de53034,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.47,2242,1747,337,133,204,1.33,2.00,4,,,,,,,,3,3,0,0,,0,0,,,,0,2,460
"2021-11-18 01:06:29",1,1,"HeMan McStud",d3e68a05-493d-4424-b3c1-38fb7b187509,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.21,2250,1918,536,178,358,4.33,12.33,13,,,,,,,,3,7,0,0,,0,0,,,,0,6,404
"2021-11-18 01:16:12",1,1,"HeMan McStud",adbab7fa-fd19-4001-a686-c9cd68408203,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.76,913,988,311,77,234,1.00,1.00,3,,,,,,,,3,3,0,0,,0,0,,,,0,1,276
"2021-11-18 02:00:29",1,1,"HeMan McStud",249c9bfb-d6e7-401b-a1eb-d84bcd098cee,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,29.09,697,2157,330,96,234,0.00,-7.67,0,,,,,,,,8,1,0,0,,0,0,,,,0,0,867
"2021-11-18 02:14:06",1,1,"HeMan McStud",e6aca664-c2ea-4c3e-9dd2-d66061260c4d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,17.89,1192,1409,436,78,358,1.00,1.00,4,,,,,,,,4,3,0,0,,0,0,,,,0,1,384
"2021-11-18 02:22:21",1,1,"HeMan McStud",66533fc1-895b-41cc-9f2b-1c4fd378f604,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,38.33,3815,2326,574,220,354,1.75,4.00,7,,,,,,,,4,3,0,0,,2,0,,,,0,1,657
"2021-11-18 02:34:45",1,1,"HeMan McStud",991166b3-99e6-4109-8cb8-8c60db220fbd,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20.92,3180,2770,1018,213,805,1.14,4.00,8,,,,,,,,7,9,0,0,,0,0,,,,0,2,887
"2021-11-18 02:49:54",1,1,"HeMan McStud",c819c892-3ac5-4f5f-843b-f290f916fb5f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Loss,29.34,1678,2979,576,169,407,0.29,-3.00,2,,,,,,,,7,6,0,0,,0,0,,,,0,0,577
"2021-11-18 02:57:07",1,1,"HeMan McStud",f7349b15-a517-4fa5-af58-752390bc7087,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,56.46,1071,1150,147,83,64,1.00,0.00,4,,,,,,,,4,0,0,0,,0,0,,,,0,1,710
"2021-11-18 03:10:57",1,1,"HeMan McStud",8704eadb-e0a5-46c2-afde-5e30f9305190,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,28.71,5484,3975,1233,354,879,1.23,6.33,16,,,,,,,,13,10,0,0,,0,0,,,,0,8,940
"2021-11-18 03:42:36",1,1,"HeMan McStud",14063a6c-d58b-4fac-aa15-c61daadfe7ec,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,18.97,2024,2312,464,88,376,1.60,5.00,8,,,,,,,,5,6,0,0,,0,0,,,,0,0,653
"2021-11-18 03:56:27",1,1,"HeMan McStud",9240fccb-b75d-4c53-a3a0-b58430ccca6f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.26,1349,2778,380,96,284,0.43,-3.33,3,,,,,,,,7,2,0,0,,1,0,,,,0,1,678
"2021-11-19 00:37:41",1,1,"HeMan McStud",d831b91a-e804-4ff6-bfce-8e226e00980d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.85,1243,1721,583,174,409,0.75,-0.33,3,,,,,,,,4,2,0,0,,0,0,,,,0,1,582
"2021-11-19 00:49:17",1,1,"HeMan McStud",e09218b2-7d11-4935-bfde-f24c7fd3803c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Loss,32.92,2702,4090,1051,346,705,0.21,-10.33,3,,,,,,,,14,2,0,2,,1,0,,,,0,3,907
"2021-11-19 01:04:04",1,1,"HeMan McStud",d7debe3c-35ab-49a9-9884-5418d4cf26c3,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.28,547,1602,178,45,133,0.17,-4.00,1,,,,,,,,6,3,0,0,,0,0,,,,0,1,531
"2021-11-19 01:14:24",1,1,"HeMan McStud",4bf58943-6a69-49b3-acee-cc939cda680c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.8,1343,2239,239,76,163,0.25,-4.67,2,,,,,,,,8,4,0,0,,0,0,,,,0,0,593
"2021-11-19 01:26:04",1,1,"HeMan McStud",b378f140-74a2-43a0-9be9-0ef9a7e3fdd5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.46,3147,4123,1366,498,868,0.43,-7.33,6,,,,,,,,14,2,0,0,,1,0,,,,0,2,939
"2021-11-19 01:47:47",1,1,"HeMan McStud",b53ac03f-675f-451d-8658-388379c23a68,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Loss,40.15,2042,1642,543,218,325,1.17,1.67,7,,,,,,,,6,2,0,0,,1,0,,,,0,1,724
"2021-11-19 02:52:49",1,1,"HeMan McStud",e1b5e735-9269-45f0-9d5a-5ec2b054cb6f,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.74,2332,3250,504,165,339,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,3,545
"2021-11-19 03:04:14",1,1,"HeMan McStud",d4ae9dbd-6870-4a3e-9b1d-5a81c186f00f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24,245,554,75,18,57,0.50,-0.67,1,,,,,,,,2,1,0,0,,0,0,,,,0,0,286
"2021-11-19 03:06:02",1,1,"HeMan McStud",286ad790-2c65-48de-87af-375414300ba2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,37.22,900,1077,266,99,167,0.25,-1.33,1,,,,,,,,4,5,0,0,,1,0,,,,0,0,652
"2021-11-19 03:17:50",1,1,"HeMan McStud",9afcb87b-ecf8-4fc0-b0c3-2d6b1dc0274e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.54,3116,3161,469,162,307,0.70,0.33,7,,,,,,,,10,10,0,0,,1,0,,,,0,3,827
"2021-11-19 03:33:07",1,1,"HeMan McStud",7e0201e3-1961-4b1c-9aef-1f45833174b2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,31.6,3504,2657,829,262,567,0.86,2.00,6,,,,,,,,7,9,0,0,,1,0,,,,0,1,791
"2021-11-19 03:47:36",1,1,"HeMan McStud",59d60b34-f315-4d1a-8f55-48fc16538699,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.52,2048,3509,620,183,437,0.64,-2.00,7,,,,,,,,11,6,0,1,,0,0,,,,0,1,770
"2021-11-19 22:08:18",1,1,"HeMan McStud",63b09b32-f330-4bfd-9a97-4b7d57313af5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.05,4509,3461,373,127,246,0.38,-7.67,5,,,,,,,,13,1,0,1,,0,0,,,,0,1,803
"2021-11-19 22:19:24",1,1,"HeMan McStud",49a31a98-2371-49a6-9b7e-9f6442519621,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,29.92,3017,3628,625,187,438,0.54,-4.67,7,,,,,,,,13,4,0,0,,2,0,,,,0,3,1143
"2021-11-19 23:26:39",1,1,"HeMan McStud",c8d99491-4ba6-4335-b111-8625da72d2c8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.16,1055,1021,190,63,127,0.25,-2.67,1,,,,,,,,4,1,0,0,,0,0,,,,0,1,280
"2021-11-19 23:31:05",1,1,"HeMan McStud",7c935154-a80a-4624-adb1-3083a1966e2c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.54,2190,3006,589,174,415,1.10,2.33,11,,,,,,,,10,4,0,0,,0,0,,,,0,3,849
"2021-11-19 23:48:12",1,1,"HeMan McStud",6e9e486e-1642-45d6-bab9-5a1216e9de6e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,35.83,1123,2369,240,86,154,0.33,-5.00,3,,,,,,,,9,3,0,0,,1,0,,,,0,0,655
"2021-11-19 23:56:41",1,1,"HeMan McStud",0a86d243-bc9a-4ddd-ab2b-efd8973846a8,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,42.47,428,695,73,31,42,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,0,945
"2021-11-20 00:06:57",1,1,"HeMan McStud",cc6a3ad4-b3d8-4097-94f2-0cf5549bebf1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,37.21,2178,3578,610,227,383,0.47,-7.00,7,,,,,,,,15,3,0,0,,0,0,,,,0,2,1126
"2021-11-20 00:29:11",1,1,"HeMan McStud",643ce5c3-d3fc-4da2-8417-d06761334ac2,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,44.9,1890,2285,294,132,162,0.30,-6.33,3,,,,,,,,10,2,0,0,,0,0,,,,0,0,394
"2021-11-20 00:37:08",1,1,"HeMan McStud",7ff697d9-9ac5-46c5-8b87-dbb30814fe6d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,55.04,1341,2993,129,71,58,0.50,-3.67,5,,,,,,,,10,4,0,0,,1,0,,,,0,4,706
