Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-11-30T02:35:03Z,5,1,DeIiverer,1b9f260d-d2d8-43f1-9bfa-3d870f0a1b78,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,53.98,3847,1192,113,61,52,14.00,14.00,14,1,3,0,0,30,6,1575,1,6,Win,1,18745,1656.377,0,730
2023-11-30T02:35:03Z,5,1,Casual,1b9f260d-d2d8-43f1-9bfa-3d870f0a1b78,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,57.54,4215,2099,398,229,169,3.20,12.33,16,5,4,0,0,17,8,1850,1,11,Win,1,18745,1656.377,0,730
2023-11-30T02:35:03Z,5,1,DEAagent4209756,1b9f260d-d2d8-43f1-9bfa-3d870f0a1b78,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,50.72,2354,2596,207,105,102,0.56,-1.66,5,9,7,0,0,7,10,1300,0,2,Win,1,18745,1656.377,0,730
2023-11-30T02:35:03Z,5,1,Derp327,1b9f260d-d2d8-43f1-9bfa-3d870f0a1b78,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,17.68,3103,1585,1312,232,1080,2.33,6.66,7,3,8,0,0,6,10,1150,0,5,Win,1,18745,1656.377,0,730
2023-11-30T02:35:03Z,5,1,FadedChutoy98,1b9f260d-d2d8-43f1-9bfa-3d870f0a1b78,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,41.86,697,1692,86,36,50,0.50,-3.00,3,6,0,0,0,2,11,625,0,0,Win,1,18745,1656.377,0,730
2023-11-30T02:35:03Z,5,1,MARK0LEPSY,1b9f260d-d2d8-43f1-9bfa-3d870f0a1b78,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,50.24,4387,2671,410,206,204,1.57,5.66,11,7,5,0,0,18,8,1485,0,2,Win,1,18745,1656.377,0,730
2023-11-30T02:35:03Z,5,1,lilhomie813,1b9f260d-d2d8-43f1-9bfa-3d870f0a1b78,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,53.08,7496,1728,390,207,183,22.00,23.00,22,1,6,0,0,22,7,2600,4,14,Win,1,18745,1656.377,0,730
2023-11-30T02:35:03Z,5,1,"Si1ver Gamer",1b9f260d-d2d8-43f1-9bfa-3d870f0a1b78,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,46.49,5525,2662,185,86,99,1.75,6.33,14,8,1,0,1,25,7,1725,0,6,Win,1,18745,1656.377,0,730
2023-11-30T02:35:03Z,5,1,Dawson0133,1b9f260d-d2d8-43f1-9bfa-3d870f0a1b78,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,16.42,66,1328,201,33,168,0.00,-4.00,0,4,0,0,0,0,12,0,0,0,Win,1,18745,1656.377,0,730
2023-11-30T02:35:03Z,5,1,DeIuxedd,1b9f260d-d2d8-43f1-9bfa-3d870f0a1b78,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,60.37,6241,2735,328,198,130,3.83,18.33,23,6,4,0,0,26,6,2860,0,17,,,,,,730
