Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-03 04:54:07",,,RealTactus,04b407d4-eb5d-49a2-98cb-95ce9103d016,Abandon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,34.53,12375,20670,475,164,311,0.45,-38.66,36,7,3,7,24,0,0,0,80,16,0,0,3,0,0,,,4400,0,40,1927
"2023-06-03 05:34:51",,,RealTactus,04e81cde-2461-4b41-afbb-6c679b078eed,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,39.39,6500,10611,198,78,120,0.36,-25.33,16,2,3,1,7,0,0,0,44,8,0,0,2,0,0,,,2000,0,17,884
"2023-06-19 17:59:13",,,RealTactus,f9d29267-a6be-40fa-954b-9d38879c37cb,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,610,740,4,2,2,1.00,0.00,2,0,0,1,0,0,0,0,2,0,0,1,1,0,0,,,100,0,1,737
"2023-06-24 04:27:34",,,RealTactus,707f1b0e-1d60-4bb2-869d-9900d4a82e17,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,37.84,9839,14825,510,193,317,0.53,-22.66,31,10,0,6,2,0,0,0,58,13,0,4,3,0,0,,,3350,0,25,1193
"2023-06-24 04:49:13",,,RealTactus,aed23315-e6d6-48d2-9c5c-1076d2986932,"Kusini Bay","FFA Slayer",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,31.05,5458,14426,496,154,342,0.23,-42.00,13,3,0,1,5,0,0,0,56,3,0,0,2,0,0,,,1400,0,11,1217
"2023-06-24 05:13:26",,,RealTactus,a50bc84b-ec72-4adc-a47d-b4fc75c572c3,Abandon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,39.82,8919,10871,457,182,275,0.74,-8.00,32,10,4,4,2,0,0,0,43,9,0,0,3,0,0,,,3650,0,30,1096
"2023-06-24 05:33:49",,,RealTactus,0e603e49-9c8c-4ed4-9dd7-b46dce0494f4,"Liwatoni Station (Terminal WIP)","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,33.73,6940,17168,424,143,281,0.28,-46.33,19,6,1,3,2,0,0,0,68,8,0,0,2,0,1,,,2325,0,19,2357
"2023-06-30 05:45:15",,,RealTactus,889144c7-a1a9-46c7-b2bc-36f9766b2fdd,Salvation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.3,4012,7457,244,91,153,0.27,-21.00,8,1,2,2,5,0,0,0,30,3,0,1,4,1,1,,,875,0,12,835
"2023-06-30 06:02:42",,,RealTactus,7b86b7c4-3471-41cf-a329-074c7170d95a,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.17,4633,5218,523,231,292,0.67,-5.00,10,3,0,4,0,0,0,0,15,0,0,0,2,0,0,,,1000,0,7,1009
"2023-07-01 04:44:45",,,RealTactus,857730b2-fe0c-4522-944a-168985db0c2a,"HCS Octagon Evolved","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,38.36,988,1583,73,28,45,0.71,-1.00,5,1,0,3,0,0,0,0,7,3,0,0,1,0,0,,,650,0,2,445
"2023-07-01 04:53:42",,,RealTactus,a7d6c253-3def-47cf-94d8-692ca792ebfc,"Streets - Arlington","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,34.39,3126,6153,189,65,124,0.50,-11.00,12,2,2,4,2,0,0,0,24,3,0,0,2,0,0,,,1350,0,8,487
"2023-07-01 05:03:31",,,RealTactus,4621aa60-ecbe-441c-901e-01d93aa09cfc,Abandon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,33.33,2905,4402,69,23,46,0.50,-7.33,9,1,0,2,8,0,0,0,18,5,0,0,3,0,0,,,1150,0,10,523
"2023-07-01 05:14:00",,,RealTactus,b5710ab2-1c51-410f-91be-811d81713848,Daimyo,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,30.97,2543,4935,113,35,78,0.33,-12.33,7,2,1,1,0,0,0,0,21,5,0,0,2,0,0,,,950,0,6,348
"2023-07-01 05:21:50",,,RealTactus,f35ca223-1d03-4aa3-8429-2bfce6ea6187,"H5 COLISEUM - THEEGUARDIAN935","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,36.5,3672,4849,137,50,87,0.45,-9.33,9,0,1,2,3,0,0,0,20,5,0,0,2,0,0,,,1150,0,8,466
"2023-07-01 05:31:14",,,RealTactus,34a93469-2af9-4e97-8237-1a5634409e52,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41,4221,5230,100,41,59,0.62,-6.33,13,2,2,3,0,0,0,0,21,5,0,0,3,0,0,,,1550,0,8,433
"2023-07-01 05:40:46",,,RealTactus,26b30a93-79e5-4011-9154-c9893f8ffb91,"Monument Guardian","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,35.96,4589,7588,89,32,57,0.38,-17.66,12,2,2,0,3,0,0,0,32,7,0,2,3,0,0,,,1350,0,13,531
"2023-07-01 05:52:10",,,RealTactus,ca80e4e4-1efa-44b1-b775-c4237a446d38,"Cold storage - Redbeard4720","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.18,4673,7172,110,42,68,0.61,-9.66,17,2,4,3,6,0,0,0,28,4,0,0,3,0,0,,,1900,0,18,365
"2023-07-01 05:59:20",,,RealTactus,e40f11ab-52f6-4a40-9c7c-53d9111c8517,Salvation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,36.28,4099,5877,113,41,72,0.54,-10.00,13,2,3,2,4,0,0,0,24,3,0,0,2,2,0,,,1500,0,12,540
