Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 00:06:09",1,1,XxKingOfKingsxX,e7bf3b90-79d3-4dbe-9cf1-7763fa57ba34,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.14,3633,2255,299,129,170,2.17,9.33,13,0,0,11,0,0,0,0,6,7,0,0,5,0,0,9,7,1650,0,6,463
"2021-11-19 00:25:23",1,1,XxKingOfKingsxX,492a70ca-670e-4493-a1bb-7a3b6145a8e5,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,34.35,2867,2292,428,147,281,0.75,2.00,6,0,1,1,0,0,0,0,8,12,0,1,5,0,0,9,10,1100,0,4,466
"2021-11-19 00:35:06",1,1,XxKingOfKingsxX,2cc993cf-842e-4d45-b561-26bfe549a209,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,34.11,3692,4789,730,249,481,0.67,-2.66,10,0,0,9,1,0,0,0,15,7,0,0,2,0,0,14,13,1520,0,2,753
"2021-11-19 00:49:29",1,1,XxKingOfKingsxX,cf1f69cd-943b-48b1-9110-cd9ca08bcc04,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.54,3568,4118,560,227,333,0.69,-2.33,11,0,2,6,0,0,0,0,16,8,0,0,3,0,0,12,14,1920,0,4,632
"2021-11-19 01:02:14",1,1,XxKingOfKingsxX,5120f5e4-4481-406d-a656-a3c5a55a81e3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.22,4373,3532,562,271,291,1.18,3.66,13,1,0,12,0,0,0,0,11,5,0,0,3,0,0,14,11,1975,0,2,647
"2021-11-19 01:14:37",1,1,XxKingOfKingsxX,ef03c335-a175-4c77-9d19-92e4606387d5,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.61,3333,2719,406,173,233,1.38,4.33,11,0,1,10,0,0,0,0,8,4,0,1,5,0,0,9,9,1200,0,3,441
"2021-11-20 18:58:50",1,1,XxKingOfKingsxX,8f4e506c-05e6-4457-ac52-ce73ec82bf5e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.39,4037,4500,633,243,390,1.07,3.33,16,1,2,12,0,0,0,0,15,7,0,0,4,0,0,16,14,2500,0,6,762
"2021-11-20 19:13:39",1,1,XxKingOfKingsxX,0b16e788-14d0-4f0f-bed3-31ad1836c2d4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,41.89,7923,5392,1017,426,591,1.53,13.33,26,4,0,15,1,0,0,2,17,13,0,0,6,0,0,17,21,3455,0,13,886
"2021-11-20 19:35:08",1,1,XxKingOfKingsxX,606b256d-aaca-4c3c-8582-c914d42e0aa2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.4,3783,3110,430,178,252,1.09,2.33,12,1,1,10,0,0,0,0,11,4,0,0,3,0,0,8,10,1400,0,1,418
"2021-11-20 19:44:15",1,1,XxKingOfKingsxX,019dd4b8-9d31-459e-b6d9-fce79867be90,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.09,4129,2448,596,233,363,3.00,14.00,18,1,1,15,0,0,0,0,6,6,0,0,6,0,0,15,11,2100,0,5,630
"2021-11-20 19:57:06",1,1,XxKingOfKingsxX,2c21d3d9-c4d4-41e3-9ed1-b2cd26671df8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.71,5162,5382,633,302,331,0.80,-2.00,16,1,1,13,0,0,0,0,20,6,0,0,3,0,0,12,15,1900,0,7,670
"2021-11-20 20:11:13",1,1,XxKingOfKingsxX,865f48a9-13b6-4115-a4d8-b30b28a8f73f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.72,3200,4932,426,182,244,0.58,-7.00,11,2,1,8,0,0,0,0,19,3,0,0,2,0,0,13,15,1600,0,2,642
"2021-11-20 21:02:30",1,1,XxKingOfKingsxX,5d6cb579-0f70-41d6-9510-362e6e8d9e89,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.24,6525,5128,758,305,453,1.12,5.00,19,2,0,13,1,0,0,0,17,9,0,0,3,0,0,15,14,2700,0,4,665
"2021-11-20 21:16:11",1,1,XxKingOfKingsxX,2804d821-9728-46f7-b8f6-ab0d6be9fe80,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,1084,,,,,,,,,,,,,5,1,1,0,,Loss,38.9,2841,3495,491,191,300,0.75,-2.66,9,0,1,6,0,0,0,0,12,1,0,0,3,0,0,10,11,1250,0,1,466
"2021-11-20 21:25:22",1,1,XxKingOfKingsxX,03cd9ad3-a271-49b9-8475-6f6ddc8a4d92,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1084,1084,,,,,,,,,,,,,7,1,1,0,,Loss,43.49,4498,3469,614,267,347,1.45,6.00,16,2,2,7,0,0,0,0,11,3,0,0,4,0,0,12,12,1910,0,6,527
"2021-11-20 21:35:45",1,1,XxKingOfKingsxX,97f098ed-2293-4626-b786-de14cf1ef2f9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1084,1084,,,,,,,,,,,,,5,1,1,0,,Loss,41.87,3792,3825,578,242,336,0.60,-3.33,9,2,0,7,0,0,0,0,15,8,0,0,2,0,0,12,13,1550,0,2,533
"2021-11-20 22:52:22",1,1,XxKingOfKingsxX,7a23ddb1-9898-4a20-9a3c-520bf7dc17be,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1084,1081,,,,,,,,,,,,,5,1,1,0,,Loss,42.06,3758,4804,630,265,365,0.65,-3.66,11,0,0,9,0,0,0,0,17,7,0,1,2,0,0,13,14,1625,0,4,617
"2021-11-20 23:11:06",1,1,XxKingOfKingsxX,4993c888-f0f5-45fb-8f87-02a7e7884749,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1081,1080,,,,,,,,,,,,,5,1,1,0,,Loss,41.07,6949,6381,957,393,564,1.19,5.66,25,1,1,21,0,0,0,0,21,5,0,0,3,0,0,18,21,3525,0,8,897
"2021-11-20 23:29:18",1,1,XxKingOfKingsxX,ba2da985-d4fc-4bf2-99a9-db230e185681,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1080,1095,,,,,,,,,,,,,2,1,1,0,,Win,46.46,6747,4556,876,407,469,1.33,7.66,20,0,0,20,1,0,0,0,15,8,0,0,6,0,0,14,14,2760,0,8,754
"2021-11-20 23:43:55",1,1,XxKingOfKingsxX,5b7bf512-ec64-4ada-819d-ac2754a3dd8d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1095,1098,,,,,,,,,,,,,2,1,1,0,,Win,48.23,2880,2932,423,204,219,1.29,3.66,9,0,0,6,0,0,0,0,7,5,0,0,2,0,0,10,7,1820,0,3,425
"2021-11-20 23:59:25",1,1,XxKingOfKingsxX,9d17a6c6-91b1-4065-acaa-54db8b2bc9fe,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1098,1113,,,,,,,,,,,,,4,1,1,0,,Win,43.98,5356,4798,714,314,400,1.62,11.00,21,2,0,15,0,0,0,0,13,9,0,0,5,0,0,14,14,2820,0,11,750
"2021-11-21 00:14:43",1,1,XxKingOfKingsxX,708a98d4-07fa-479f-a7c8-a39092be5e7d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1113,1113,,,,,,,,,,,,,7,1,1,0,,Loss,41.86,4190,4913,590,247,343,0.56,-6.33,10,0,0,9,0,0,0,0,18,5,0,0,4,0,0,11,16,1250,0,4,551
"2021-11-21 19:07:46",1,1,XxKingOfKingsxX,b567137d-7db9-4850-9c48-3d487a631e28,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1113,1128,,,,,,,,,,,,,4,1,1,0,,Win,41.82,4483,3492,581,243,338,1.45,7.33,16,1,1,12,0,0,0,0,11,7,0,0,4,0,0,11,10,1900,0,4,491
"2021-11-21 19:19:17",1,1,XxKingOfKingsxX,e1245ff9-686a-42ed-a2e7-07bbde496fa3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1128,1143,,,,,,,,,,,,,1,1,1,0,,Win,45.41,4957,3228,566,257,309,1.64,8.33,18,0,1,17,0,0,0,0,11,4,0,0,5,0,0,12,11,2000,0,4,511
"2021-11-21 19:30:46",1,1,XxKingOfKingsxX,b92617ec-1f88-4fd4-bf62-ba171f675ce0,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1143,1143,,,,,,,,,,,,,5,1,1,0,,Loss,42.18,5595,4203,761,321,440,1.31,6.66,17,1,1,11,4,0,0,0,13,8,0,0,8,0,0,15,16,2445,0,8,787
"2021-11-21 19:47:49",1,1,XxKingOfKingsxX,87e58c1e-fdde-46ed-92e0-45ec18b856b8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1143,1143,,,,,,,,,,,,,7,1,1,0,,Loss,48.24,4528,3997,624,301,323,1.31,6.33,17,0,1,13,0,0,0,0,13,7,0,0,4,0,0,10,13,2075,0,5,547
"2021-11-21 19:59:56",1,1,XxKingOfKingsxX,85511de3-4bc8-40fa-aee8-3f032611abf4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1143,1158,,,,,,,,,,,,,3,1,1,0,,Win,40.61,5021,4139,628,255,373,1.46,8.00,19,0,1,16,1,0,0,0,13,6,0,0,5,0,0,16,15,2275,0,8,764
"2021-11-21 20:14:40",1,1,XxKingOfKingsxX,1e8b07bb-aec0-4c30-8d7d-94f051ff3361,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1158,1158,,,,,,,,,,,,,4,1,1,0,,Win,40,1317,2089,220,88,132,0.38,-4.00,3,0,0,2,0,0,0,0,8,3,0,0,3,0,0,10,7,450,0,1,395
"2021-11-21 20:23:14",1,1,XxKingOfKingsxX,7be0507b-9c90-4f54-8b26-477c6da544d1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1158,1173,,,,,,,,,,,,,1,1,1,0,,Win,35.93,4703,3073,718,258,460,2.57,13.00,18,1,0,16,0,0,0,0,7,6,0,0,6,0,0,13,12,2100,0,4,566
"2021-11-21 20:34:34",1,1,XxKingOfKingsxX,352f460d-7bd7-4d23-8047-e16d0f290a7c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1173,1188,,,,,,,,,,,,,1,1,1,0,,Win,45.87,6725,5766,811,372,439,1.82,16.00,31,1,2,24,0,0,0,0,17,6,0,0,8,0,0,21,21,4000,0,9,933
"2021-11-21 20:51:43",1,1,XxKingOfKingsxX,750b2122-a47e-4265-92d0-2c99d3397a00,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1188,1188,,,,,,,,,,,,,8,1,1,0,,Loss,44,6605,5755,866,381,485,1.10,3.66,22,1,0,19,2,0,0,0,20,5,0,0,3,0,0,15,16,2625,0,8,747
"2021-11-21 21:05:58",1,1,XxKingOfKingsxX,8b813489-09e3-4cff-a422-a857d9c381c6,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1188,1203,,,,,,,,,,,,,3,1,1,0,,Win,39.09,4662,4606,724,283,441,1.07,5.66,16,1,1,13,0,0,0,0,15,14,0,0,4,0,0,15,16,2435,0,4,745
"2021-11-21 21:31:49",1,1,XxKingOfKingsxX,ffb723c2-ea99-4c61-8a82-8efce64ef0b9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,3,1,1,0,,Win,40.25,6703,6804,944,380,564,0.85,-2.00,23,0,2,16,1,0,0,0,27,6,0,0,3,0,0,24,23,2805,0,7,960
"2021-11-21 21:50:01",1,1,XxKingOfKingsxX,953acd59-eb31-42da-96ed-42e83733a295,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,6,1,1,0,,Loss,40.32,5568,4962,878,354,524,1.00,3.00,18,1,0,15,0,0,0,0,18,9,0,1,3,0,0,18,18,2250,0,2,797
"2021-11-21 22:05:06",1,1,XxKingOfKingsxX,68cf07e5-f6a3-4614-81ac-6569e52a2048,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,6,1,1,0,,Loss,42.28,4358,4319,641,271,370,1.21,5.33,17,2,1,11,0,0,0,0,14,7,0,0,6,0,0,14,14,2280,0,9,568
"2021-11-21 22:18:55",1,1,XxKingOfKingsxX,014319ec-285b-472f-99d9-49307b75c51d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1206,1209,,,,,,,,,,,,,1,1,1,0,,Win,44.31,5151,5663,686,304,382,0.62,-3.66,13,3,0,8,0,0,0,0,21,13,0,0,2,0,0,19,17,2525,0,3,761
"2021-11-21 22:36:39",1,1,XxKingOfKingsxX,11a2aada-7a78-416c-be88-f3cd28d52ae4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1209,1209,,,,,,,,,,,,,8,1,1,0,,Loss,38.89,3705,5167,594,231,363,0.50,-7.66,9,2,0,7,0,0,0,0,18,4,0,0,2,0,0,15,16,1110,0,3,625
"2021-11-21 22:50:49",1,1,XxKingOfKingsxX,977433cf-22f8-46a6-9106-c68fca1c6e0b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1209,1212,,,,,,,,,,,,,2,1,1,0,,Win,38.33,4308,4492,694,266,428,0.76,-1.66,13,0,1,11,0,0,0,0,17,7,0,0,3,0,0,16,18,1700,0,6,747
"2021-11-21 23:05:28",1,1,XxKingOfKingsxX,d113be3f-ba25-4e3c-8bd1-4ab17073941b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1212,1215,,,,,,,,,,,,,3,1,1,0,,Win,41.92,4285,5111,563,236,327,0.63,-4.66,12,1,1,6,1,0,0,0,19,7,0,0,4,0,0,16,18,2095,0,3,691
"2021-11-21 23:22:02",1,1,XxKingOfKingsxX,b53da29c-d6ba-4a4e-ad06-ea7d4f429a82,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,3,1,1,0,,Win,47.75,4335,4455,488,233,255,1.07,5.00,15,0,0,12,1,0,0,0,14,12,0,0,4,0,0,14,12,2220,0,5,570
"2021-11-21 23:32:47",1,1,XxKingOfKingsxX,92c6f97b-1a8c-44f2-8853-44ce4b53f28f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1230,1233,,,,,,,,,,,,,1,1,1,0,,Win,37.42,5604,4344,890,333,557,0.93,2.33,13,0,0,12,0,0,0,0,14,10,0,0,5,0,0,18,14,2175,0,7,710
"2021-11-21 23:52:19",1,1,XxKingOfKingsxX,8fad74e0-fcf2-4cd8-a61e-4b0df79e0501,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1233,1236,,,,,,,,,,,,,1,1,1,0,,Win,41.32,3284,3304,484,200,284,0.91,0.33,10,0,1,6,0,0,0,1,11,4,0,0,3,0,0,13,8,1410,0,3,481
"2021-11-22 00:03:17",1,1,XxKingOfKingsxX,a818dc56-ea1e-4425-b30d-9c1302e1967d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,6,1,1,0,,Loss,43.5,5743,5542,754,328,426,0.85,-0.33,17,1,0,11,0,0,0,0,20,8,0,0,5,0,0,16,16,2245,0,5,752
"2021-11-22 00:17:32",1,1,XxKingOfKingsxX,652b29de-ed59-4471-a514-41b01aa6b316,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,2,1,1,0,,Win,41.27,2528,3430,395,163,232,0.92,0.33,11,1,0,8,0,0,0,0,12,4,0,0,3,0,0,14,10,1300,0,1,520
"2021-11-22 00:27:50",1,1,XxKingOfKingsxX,0bf24156-3628-4ff6-b1e2-53df7d5de900,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1239,1254,,,,,,,,,,,,,2,1,1,0,,Win,38.4,5418,4469,862,331,531,1.57,9.33,22,2,0,18,1,0,0,0,14,4,0,0,6,0,0,17,14,2955,0,5,756
"2021-11-22 00:42:03",1,1,XxKingOfKingsxX,8466f1de-4499-4c17-9b21-23e46476c3c4,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1254,1257,,,,,,,,,,,,,2,1,1,0,,Win,43.88,4658,3776,588,258,330,1.27,5.00,14,0,0,11,0,0,0,0,11,6,0,0,5,0,0,17,12,1700,0,5,638
"2021-11-22 00:59:00",1,1,XxKingOfKingsxX,95e21c96-6344-4570-83bc-af3768a10e5b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1257,1272,,,,,,,,,,,,,4,1,1,0,,Win,36.35,6485,4462,894,325,569,2.18,17.33,24,3,1,18,1,0,0,0,11,13,0,0,7,0,0,16,15,3075,0,12,689
"2021-11-22 01:13:25",1,1,XxKingOfKingsxX,4a3da1da-556e-4545-8425-fda55e3428f6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1272,1287,,,,,,,,,,,,,1,1,1,0,,Win,37.17,3374,3058,538,200,338,1.56,7.00,14,0,0,14,0,0,0,0,9,6,0,0,3,0,0,14,12,2050,0,1,581
"2021-11-22 01:26:02",1,1,XxKingOfKingsxX,19fb2b3c-599e-4f88-9d7d-b698e5a150c6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1287,1290,,,,,,,,,,,,,1,1,1,0,,Win,48.48,292,120,33,16,17,2.00,2.33,2,0,0,2,0,0,0,0,0,1,0,0,2,0,0,5,3,300,0,0,178
