Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:25:41",1,1,Nafburger,c0788bf0-fe22-48d6-8ab1-4546a573656a,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,54.81,8907,6167,956,524,432,1.65,16.00,33,,,,,,,,20,9,0,0,7,0,0,,,,0,13,783
"2021-11-15 20:47:58",1,1,Nafburger,2abc3dec-2dad-402d-b7e6-ac41747d5beb,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.01,5445,4169,448,233,215,1.27,6.67,19,,,,,,,,15,8,0,0,6,0,0,,,,0,10,589
"2021-11-15 20:59:13",1,1,Nafburger,d4d6d48a-54ac-4345-9463-5726ed72b2d2,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.08,5225,2324,417,213,204,3.80,16.33,19,,,,,,,,5,7,0,0,12,0,0,,,,0,6,459
"2021-11-15 21:08:51",1,1,Nafburger,1b246bd5-5a95-4e98-8cf6-2ceeed67eddf,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,51.79,5402,5052,504,261,243,0.95,2.67,18,,,,,,,,19,11,0,0,4,0,0,,,,0,9,612
"2021-11-15 21:22:31",1,1,Nafburger,e46cc500-7b18-4b10-ba53-081aa2c98b0e,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.91,3373,1833,215,103,112,2.75,9.67,11,,,,,,,,4,8,0,0,4,0,0,,,,0,4,336
"2021-11-15 21:31:21",1,1,Nafburger,23d42fa0-5304-416c-9e96-83238645a8c6,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.52,7048,4999,647,301,346,1.67,10.33,20,,,,,,,,12,7,0,0,5,1,0,,,,0,7,880
"2021-11-15 22:53:28",1,1,Nafburger,c76d61fc-f83b-43ea-b9eb-f85e17fc60eb,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.57,4040,3784,446,172,274,0.79,0.00,11,,,,,,,,14,9,0,1,3,0,0,,,,0,3,920
"2021-11-16 00:41:58",1,1,Nafburger,74f07f03-3b9c-4fd6-a9af-be0415e03978,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,49.43,1074,396,87,43,44,5.00,5.00,5,,,,,,,,1,3,0,0,4,0,0,,,,0,2,240
"2021-11-16 00:47:19",1,1,Nafburger,984876a1-b59d-4f61-b49b-d4eddf273f16,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Left,50.31,4382,5875,489,246,243,0.46,-11.00,11,,,,,,,,24,6,0,0,1,0,0,,,,0,1,786
"2021-11-16 01:23:32",1,1,Nafburger,24f6862c-c907-4e3b-8c63-62e691da2eb6,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.47,3045,4349,368,171,197,0.50,-6.67,8,,,,,,,,16,4,0,0,3,0,0,,,,0,3,515
"2021-11-16 01:33:50",1,1,Nafburger,ba4f6c63-75dc-4ab3-9565-e6469ff4ce2a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,51.62,4423,2773,494,255,239,2.43,11.00,17,,,,,,,,7,3,0,0,6,0,0,,,,0,7,407
"2021-11-16 01:44:09",1,1,Nafburger,25e2b46d-ba20-4d45-8b5c-2ad4bcfd17be,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,54.97,7805,6730,866,476,390,1.00,3.00,25,,,,,,,,25,9,0,0,5,0,0,,,,0,10,916
"2021-11-16 02:01:23",1,1,Nafburger,b1a756f3-c1fc-42c6-8e69-7b26ffa51122,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,44.79,3235,4135,480,215,265,0.50,-6.00,7,,,,,,,,14,3,0,0,3,0,0,,,,0,4,470
"2021-11-16 02:11:56",1,1,Nafburger,3d373722-4a94-40d8-827f-84485d806b4f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.61,9704,5446,868,474,394,2.50,28.33,40,,,,,,,,16,13,0,0,5,0,0,,,,0,16,794
"2021-11-16 02:28:06",1,1,Nafburger,d7bf2a16-5ba9-4f69-81d8-cb32128cf4fc,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.12,2018,2291,320,138,182,0.11,-7.67,1,,,,,,,,9,1,0,0,1,0,0,,,,0,0,324
"2021-11-16 02:35:37",1,1,Nafburger,aaae3081-bb86-4944-b967-6789096d8536,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.25,4795,3683,597,300,297,1.25,4.33,15,,,,,,,,12,4,0,0,4,0,0,,,,0,6,487
"2021-11-16 02:45:02",1,1,Nafburger,64c944d8-8682-448d-8e99-7d42eb3ae227,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.35,2939,1935,246,146,100,2.20,6.67,11,,,,,,,,5,2,0,0,3,0,0,,,,0,3,336
"2021-11-16 02:53:00",1,1,Nafburger,be24cc58-5e94-4e76-be99-82b682f922cb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.81,4702,3257,607,272,335,1.50,9.33,15,,,,,,,,10,13,0,0,5,0,0,,,,0,5,422
"2021-11-16 03:04:50",1,1,Nafburger,00d01e60-04e9-43f8-ab94-da472ea018cc,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.19,6927,4797,754,386,368,1.63,12.00,26,,,,,,,,16,6,0,0,4,0,0,,,,0,12,629
"2021-11-16 03:16:58",1,1,Nafburger,3296ae54-cec0-4f5b-9e21-38f9941af3be,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,64.71,2020,1271,119,77,42,0.80,0.33,4,,,,,,,,5,4,0,0,3,0,0,,,,0,0,447
"2021-11-16 03:27:07",1,1,Nafburger,44fac811-e072-4719-9c97-1d99773fd6e5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.05,7208,5153,811,414,397,1.67,15.33,30,,,,,,,,18,10,0,0,7,0,0,,,,0,9,754
"2021-11-16 03:41:20",1,1,Nafburger,b157468a-4e35-4e74-8c3a-8fee5f9486c7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,5,,,,,Loss,48.29,4635,4683,497,240,257,1.14,3.33,16,,,,,,,,14,4,0,0,6,0,0,,,,0,6,504
"2021-11-16 03:51:05",1,1,Nafburger,1852e6a9-c738-4c66-9613-e00a95f1287a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,,,,,Loss,57,7341,5192,700,399,301,0.95,0.33,18,,,,,,,,19,4,0,0,4,0,0,,,,0,3,632
"2021-11-16 04:02:49",1,1,Nafburger,ea52d580-0eed-40e5-9452-362059e855a2,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,48.62,2627,2242,362,176,186,1.83,7.00,11,,,,,,,,6,6,0,0,6,1,0,,,,0,4,485
"2021-11-16 04:13:19",1,1,Nafburger,565fe3fb-6f88-4d8a-8f42-e90ff700b083,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,51.96,2324,2139,179,93,86,0.88,-0.67,7,,,,,,,,8,1,0,0,6,2,1,,,,0,4,513
"2021-11-16 04:24:50",1,1,Nafburger,1351a68f-bfd1-4935-9a67-86a6ee6cc139,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,,,,,Win,44.93,4968,3254,690,310,380,2.11,11.67,19,,,,,,,,9,5,0,0,8,0,0,,,,0,7,447
"2021-11-16 04:33:46",1,1,Nafburger,17f95153-7d6a-437e-a726-2d033135ab8c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.73,3841,3461,474,212,262,0.82,-1.33,9,,,,,,,,11,2,0,0,3,0,1,,,,0,4,548
"2021-11-16 04:47:35",1,1,Nafburger,d0694365-9b0a-4b7d-a8fb-46b2b536898b,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.93,6022,4778,1302,585,717,1.71,11.00,24,,,,,,,,14,3,0,0,6,0,0,,,,0,4,601
"2021-11-16 04:59:58",1,1,Nafburger,8931f9b3-5a2b-4c9b-92d8-0ba8fae3c709,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.39,5223,3798,442,236,206,1.80,11.00,18,,,,,,,,10,9,0,0,5,0,0,,,,0,7,486
"2021-11-16 05:14:32",1,1,Nafburger,0f021e10-5ff8-4271-92f3-866fcee7de71,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.64,6028,5013,609,351,258,1.00,1.67,17,,,,,,,,17,5,0,0,3,0,0,,,,0,7,618
"2021-11-16 05:28:08",1,1,Nafburger,0ebb5a20-cffa-43bf-a3c0-f5d089da4606,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.56,7650,3450,659,320,339,3.88,25.67,31,,,,,,,,8,8,0,0,14,0,0,,,,0,20,616
"2021-11-16 05:40:07",1,1,Nafburger,294b8a1d-44d2-4687-979f-7fbe3414d4dd,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.16,6934,4197,868,392,476,1.62,13.00,21,,,,,,,,13,15,0,0,6,0,0,,,,0,11,812
"2021-11-16 05:55:38",1,1,Nafburger,dc3fb709-a703-49b5-8fc9-1ee0c08509ee,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,53.68,2741,2199,231,124,107,1.11,2.00,10,,,,,,,,9,3,0,0,3,0,1,,,,0,3,509
"2021-11-16 06:16:52",1,1,Nafburger,c74692fe-95e2-4248-b279-f502ee395d87,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,49.91,6736,3245,543,271,272,1.42,7.00,17,,,,,,,,12,6,0,0,4,2,0,,,,0,8,764
"2021-11-16 06:45:05",1,1,Nafburger,e0897ae9-1e0c-44ca-a0e8-622fb0976b4b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,38.13,10377,5473,834,318,516,1.00,2.33,19,,,,,,,,19,7,0,0,6,2,1,,,,0,10,1122
"2021-11-16 07:06:10",1,1,Nafburger,4525fce8-1ecb-435f-ace5-af0d1dab171f,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,60.43,3343,1947,235,142,93,2.67,11.00,16,,,,,,,,6,3,0,0,8,0,0,,,,0,5,309
"2021-11-16 07:13:59",1,1,Nafburger,dba71356-31e4-4eb5-9bfd-ae6712d10674,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,157
"2021-11-16 07:18:22",1,1,Nafburger,f6069901-66c9-4a72-b00a-9cdca9885213,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Loss,51.72,4012,3941,638,330,308,0.93,0.33,13,,,,,,,,14,4,0,0,4,1,1,,,,0,5,697
"2021-11-16 07:32:18",1,1,Nafburger,a40ec115-782e-417d-ae99-f5ee82138b7d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,43.05,3350,1885,511,220,291,1.17,3.00,7,,,,,,,,6,6,0,0,3,0,1,,,,0,1,570
"2021-11-16 07:43:21",1,1,Nafburger,3c5a0224-c0c2-4197-9061-74c8339604d4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.66,2215,1870,169,89,80,1.17,1.67,7,,,,,,,,6,2,0,0,3,0,1,,,,0,3,377
"2021-11-16 07:52:09",1,1,Nafburger,c2ab08b0-7434-433e-9138-2de37b1cf2b1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.82,924,1170,131,43,88,0.80,-0.33,4,,,,,,,,5,2,0,0,2,0,0,,,,0,1,436
"2021-11-16 08:01:21",1,1,Nafburger,4f1c8453-a458-4e1b-a2d0-0e17bac958d8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.18,4924,4784,628,290,338,1.27,5.33,19,,,,,,,,15,4,0,0,5,1,1,,,,0,9,944
"2021-11-16 08:21:14",1,1,Nafburger,5fd50bb7-155b-4116-bcad-51d7fd355d0b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.59,2496,2511,237,127,110,1.00,1.00,8,,,,,,,,8,3,0,0,3,0,0,,,,0,1,516
"2021-11-16 08:31:38",1,1,Nafburger,431cd11b-e3cf-4938-9041-8f1183c3cddd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.88,4573,4723,618,265,353,0.80,0.67,12,,,,,,,,15,11,0,0,3,0,0,,,,0,3,937
"2021-11-16 08:49:04",1,1,Nafburger,a8977536-081e-4c19-9cb3-ce6987cd3b38,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,39.33,4063,3354,511,201,310,0.91,0.67,10,,,,,,,,11,5,0,0,3,0,1,,,,0,4,564
"2021-11-16 21:28:12",1,1,Nafburger,720741f6-ddc9-43f4-8d5c-b62d2f7ff8e3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,66.67,490,363,57,38,19,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,0,644
"2021-11-16 21:31:41",1,1,Nafburger,0e74eeb3-1e33-4fb2-b254-91fc609b19cb,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.43,1029,819,168,78,90,1.00,1.00,3,,,,,,,,3,3,0,0,3,0,0,,,,0,0,312
"2021-11-16 21:39:23",1,1,Nafburger,1a153d0f-607b-4c65-8a35-d42dae5386ad,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.15,9279,5699,386,182,204,0.94,3.67,16,,,,,,,,17,14,0,0,6,7,0,,,,0,6,936
"2021-11-16 21:57:11",1,1,Nafburger,e134a91e-1ff2-4ac5-9843-c64f20a0735a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,2,,,,,Win,56.65,5773,3737,549,311,238,2.18,14.67,24,,,,,,,,11,5,0,0,4,0,0,,,,0,8,497
"2021-11-16 22:08:06",1,1,Nafburger,6cade4aa-08f1-4bfc-a2c9-c80803cdf233,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,5,,,,,Loss,58.44,7909,5126,705,412,293,1.88,16.67,30,,,,,,,,16,8,0,0,6,0,0,,,,0,10,666
"2021-11-16 22:24:03",1,1,Nafburger,8a0eb61c-0b60-45db-a331-b06dd36976d7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1230,1245,,,,,,,,,,,,,1,,,,,Win,54.41,7449,4645,726,395,331,2.31,19.33,30,,,,,,,,13,7,0,0,5,0,0,,,,0,10,630
"2021-11-16 22:39:23",1,1,Nafburger,3cce4db7-f84a-4afb-a8a2-7def8bf8c612,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,6,,,,,Loss,54.8,7999,5774,781,428,353,1.47,9.33,28,,,,,,,,19,1,0,0,6,0,0,,,,0,13,750
"2021-11-16 22:55:32",1,1,Nafburger,f6cc0ae9-da38-4c6d-ae77-f2b4c605f7b2,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,5,,,,,Loss,55.92,7344,5586,676,378,298,1.53,11.00,26,,,,,,,,17,6,0,0,5,0,0,,,,0,13,745
"2021-11-16 23:09:53",1,1,Nafburger,2e5d622a-0fe4-4168-885c-ec8f5ff59558,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.11,4873,1921,539,200,339,22.00,24.00,22,,,,,,,,0,6,0,0,22,0,0,,,,0,22,438
"2021-11-16 23:22:27",1,1,Nafburger,42f1e3e7-66ff-441b-8e48-2cd73b13a97a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1245,1260,,,,,,,,,,,,,1,,,,,Win,47.17,5738,5489,761,359,402,1.27,7.33,19,,,,,,,,15,10,0,0,6,0,0,,,,0,4,751
"2021-11-16 23:38:11",1,1,Nafburger,dd2d054a-b593-49eb-94ee-96a6aaa24647,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1260,1263,,,,,,,,,,,,,1,,,,,Win,50.56,1714,856,178,90,88,3.50,5.00,7,,,,,,,,2,0,0,0,5,0,0,,,,0,5,255
"2021-11-16 23:45:23",1,1,Nafburger,966dc28c-d216-43f2-9d5c-4ce08dc763ef,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.51,3483,2462,470,181,289,1.25,3.33,10,,,,,,,,8,4,0,0,7,0,0,,,,0,3,465
"2021-11-16 23:55:58",1,1,Nafburger,0ae6446a-bd8c-483f-891f-2d587a197e61,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.29,10494,4869,1560,613,947,3.75,36.33,45,,,,,,,,12,10,0,0,13,0,0,,,,0,26,1040
"2021-11-17 00:18:03",1,1,Nafburger,be0c8b15-8fe7-49b0-b0e3-6de0f8359abc,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.83,3013,3107,497,193,304,1.10,2.33,11,,,,,,,,10,4,0,0,4,0,0,,,,0,5,526
"2021-11-17 00:31:30",1,1,Nafburger,eb36decd-853c-45fb-87b1-3f7959cbf476,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.39,5158,3179,585,248,337,2.11,13.33,19,,,,,,,,9,10,0,0,5,0,0,,,,0,14,568
