Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 22:13:42",,,Nafburger,91dee7ed-5aac-4899-8d74-f45acd55e067,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,42.86,615,1021,70,30,40,0.55,-5.00,6,,,,,,,,11,0,0,0,2,0,0,,,,0,2,249
"2021-11-15 22:19:28",,,Nafburger,a521d29c-0e80-42e7-9731-8375a62a274f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,28.17,804,956,71,20,51,0.70,-2.33,7,,,,,,,,10,2,0,0,2,0,0,,,,0,4,207
"2021-11-15 22:24:11",,,Nafburger,3b24af39-ce40-4676-8ba9-8e854c082fdd,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,46.94,968,651,49,23,26,1.29,2.33,9,,,,,,,,7,1,0,0,6,0,0,,,,0,5,228
"2021-11-15 22:29:16",,,Nafburger,857fdebe-143e-4403-9331-5fe3e994a04f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,38.24,802,806,68,26,42,0.89,-1.00,8,,,,,,,,9,0,0,0,2,0,0,,,,0,3,223
"2021-11-16 00:08:14",,,Nafburger,5a0e80e4-26fc-4529-997e-504ab3c35152,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Draw,6.67,12,96,15,1,14,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,52
"2021-11-16 00:12:37",,,Nafburger,d9fdf670-a659-46cc-acc2-938b03b29348,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,17.52,1350,1623,137,24,113,0.88,-2.00,15,,,,,,,,17,0,0,0,3,0,0,,,,0,5,449
"2021-11-16 00:21:43",,,Nafburger,e84b6795-a977-4e4c-aa62-4af6ec146a72,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,46.43,1845,1926,112,52,60,0.89,-1.67,16,,,,,,,,18,1,0,0,2,0,0,,,,0,8,517
"2021-11-16 01:05:05",,,Nafburger,b7841137-9493-4ad3-8b31-c9bd7832ebfe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,26.67,1233,1611,150,40,110,0.72,-5.00,13,,,,,,,,18,0,0,0,4,0,0,,,,0,4,375
"2021-11-16 01:12:47",,,Nafburger,3ab2e8e0-3dc0-4c91-a9e8-f5da1a5c11a1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,52.48,2576,1482,101,53,48,1.67,10.33,25,,,,,,,,15,1,0,0,7,0,0,,,,0,12,518
"2021-11-19 03:36:06",,,Nafburger,6581906b-198b-46bd-a0f8-ae50bac712ae,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,33.17,1662,1807,199,66,133,0.90,-1.67,18,,,,,,,,20,1,0,0,7,0,0,,,,0,7,407
"2021-11-19 03:44:50",,,Nafburger,2fe73479-e6ff-4efb-95f6-71d16eb60fc1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,28.65,1859,1006,178,51,127,1.82,9.67,20,,,,,,,,11,2,0,0,5,0,0,,,,0,5,395
"2021-11-19 03:55:13",,,Nafburger,b79912c4-3180-48a5-afb4-952d8f5aed0f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,32.87,1161,1943,143,47,96,0.50,-10.67,11,,,,,,,,22,1,0,0,2,0,0,,,,0,1,381
"2021-11-19 04:16:49",,,Nafburger,fe84b043-07fb-46ad-afb8-2f3eceef22db,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,28.65,1924,1215,171,49,122,1.62,8.00,21,,,,,,,,13,0,0,0,5,0,0,,,,0,7,355
"2021-11-19 04:24:44",,,Nafburger,60770849-e93c-4bca-803d-d54c9dfe6479,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,22
"2021-11-19 04:26:10",,,Nafburger,de7c5210-0454-48f4-8b20-d76ea919f246,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,29.94,1619,1507,177,53,124,1.06,1.33,17,,,,,,,,16,1,0,0,3,0,0,,,,0,4,377
"2021-11-19 04:56:00",,,Nafburger,e5d44191-022e-4730-9ee4-ad1db4656558,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,30.53,1059,1041,131,40,91,1.00,0.00,11,,,,,,,,11,0,0,0,3,0,0,,,,0,3,306
"2021-11-19 05:02:52",,,Nafburger,830ad5c6-c9ce-4160-8496-f3f0be1bd145,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,35.82,1077,464,67,24,43,2.40,7.00,12,,,,,,,,5,0,0,0,6,0,0,,,,0,4,239
"2021-11-19 05:07:51",,,Nafburger,70beb551-ed9b-4de2-9be8-7426529ee60c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,38.82,1633,1285,152,59,93,1.38,5.00,18,,,,,,,,13,0,0,0,5,0,0,,,,0,8,426
"2021-11-21 01:47:04",,,Nafburger,aa6ad0d8-6af5-47e9-9701-87460d014224,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,33.87,1557,1259,186,63,123,1.64,7.33,18,,,,,,,,11,1,0,0,5,0,0,,,,0,12,350
"2021-11-21 01:53:55",,,Nafburger,2a60163b-3073-415a-a1c1-3c1031c6623f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,0,0,546,0,0,0,0.00,-6.00,0,,,,,,,,6,0,0,0,0,0,0,,,,0,0,455
"2021-11-21 02:02:51",,,Nafburger,9963605a-d38f-45dd-ba72-1398c87bae69,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,0,0,240,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,160
"2021-11-21 02:08:24",,,Nafburger,0e32a1c8-d8cc-488c-8d6b-7aaf1353a269,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,28.12,2130,1170,224,63,161,2.00,12.00,24,,,,,,,,12,0,0,0,4,0,0,,,,0,9,415
