Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-26T14:59:18Z,6,1,"Rex Bolillo",30694eec-b6b2-4f3c-b315-67b577625b5b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,25.7,2027,3619,467,120,347,0.29,-10.00,4,14,0,0,0,6,14,500,0,1,Win,1,24975,1415.818,0,946
2024-04-26T14:59:18Z,6,1,Kroph,30694eec-b6b2-4f3c-b315-67b577625b5b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,34.11,6852,3024,513,175,338,2.50,15.33,20,8,10,0,0,24,10,2900,0,8,Win,1,24975,1415.818,0,946
2024-04-26T14:59:18Z,6,1,"POGS R USELESS",30694eec-b6b2-4f3c-b315-67b577625b5b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,58.09,5674,2639,241,140,101,2.75,16.00,22,8,6,0,0,27,9,2535,3,15,Win,1,24975,1415.818,0,946
2024-04-26T14:59:18Z,6,1,RIP35,30694eec-b6b2-4f3c-b315-67b577625b5b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,23.57,6373,0,1273,300,973,21.00,23.00,21,0,6,0,0,23,0,2500,0,9,Win,1,24975,1415.818,0,946
2024-04-26T14:59:18Z,6,1,"Baffled Bear",30694eec-b6b2-4f3c-b315-67b577625b5b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,25.69,14052,3701,1997,513,1484,4.20,36.66,42,10,14,0,0,34,8,4975,0,22,Win,1,24975,1415.818,0,946
2024-04-26T14:59:18Z,6,1,M4sterKief20129,30694eec-b6b2-4f3c-b315-67b577625b5b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,50.41,6841,4939,363,183,180,1.75,10.66,21,12,5,0,0,24,10,2605,0,13,Win,1,24975,1415.818,0,946
2024-04-26T14:59:18Z,6,1,"MANUEL 2738",30694eec-b6b2-4f3c-b315-67b577625b5b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,14.73,1605,3548,842,124,718,0.17,-8.33,2,12,5,0,0,5,14,450,0,0,Win,1,24975,1415.818,0,946
2024-04-26T14:59:18Z,6,1,OveRUNdetected,30694eec-b6b2-4f3c-b315-67b577625b5b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,46.14,18112,3474,466,215,251,2.60,18.33,26,10,7,0,0,28,9,3110,1,11,Win,1,24975,1415.818,0,946
2024-04-26T14:59:18Z,6,1,willywinkels6,30694eec-b6b2-4f3c-b315-67b577625b5b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,35.08,10116,3005,533,187,346,1.56,7.00,14,9,6,0,0,19,11,2200,1,5,Win,1,24975,1415.818,0,946
2024-04-26T14:59:18Z,6,1,"Snoops Godly",30694eec-b6b2-4f3c-b315-67b577625b5b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,30.62,5327,3061,516,158,358,2.33,13.00,21,9,3,0,1,23,10,2150,2,17,Win,1,24975,1415.818,0,946
2024-04-26T14:59:18Z,6,1,Stormtroopr7712,30694eec-b6b2-4f3c-b315-67b577625b5b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,18.31,5257,3108,415,76,339,0.36,-6.00,4,11,3,0,0,6,13,550,0,2,Win,1,24975,1415.818,0,946
