Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-05-02T03:13:02Z,7,1,VAsBlackMamba24,3a1a3103-71dc-47c2-8de0-49b64cc93a54,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,20.75,5955,5473,1060,220,840,1.06,5.66,18,17,14,0,0,26,15,2770,1,5,Win,1,35835,1578.108,0,1111
2024-05-02T03:13:02Z,7,1,zSKYL1NEz,3a1a3103-71dc-47c2-8de0-49b64cc93a54,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,48.08,6168,4114,312,150,162,2.22,15.00,20,9,12,0,0,30,14,2625,3,15,Win,1,35835,1578.108,0,1111
2024-05-02T03:13:02Z,7,1,"Ferocious Feinx",3a1a3103-71dc-47c2-8de0-49b64cc93a54,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,25.79,7818,4019,1272,328,944,1.21,7.33,17,14,13,0,0,23,16,2600,0,10,Win,1,35835,1578.108,0,1111
2024-05-02T03:13:02Z,7,1,ZReloader,3a1a3103-71dc-47c2-8de0-49b64cc93a54,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,30.61,11427,4180,1003,307,696,4.00,30.66,36,9,11,0,1,31,14,4130,2,28,Win,1,35835,1578.108,0,1111
2024-05-02T03:13:02Z,7,1,SpicySensatiion,3a1a3103-71dc-47c2-8de0-49b64cc93a54,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,58.53,9806,5238,381,223,158,3.56,26.66,32,9,11,0,0,33,14,4100,2,19,Win,1,35835,1578.108,0,1111
2024-05-02T03:13:02Z,7,1,UrbanerArtist,3a1a3103-71dc-47c2-8de0-49b64cc93a54,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,44.66,8608,4866,768,343,425,2.17,16.00,26,12,6,0,0,27,15,3080,2,16,Win,1,35835,1578.108,0,1111
2024-05-02T03:13:02Z,7,1,"A Fatty XLBlunt",3a1a3103-71dc-47c2-8de0-49b64cc93a54,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,29.65,4915,4545,371,110,261,0.77,-1.00,10,13,6,0,0,18,17,1450,1,2,Win,1,35835,1578.108,0,1111
2024-05-02T03:13:02Z,7,1,VandulNinja,3a1a3103-71dc-47c2-8de0-49b64cc93a54,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,53.72,9743,3803,497,267,230,4.38,29.33,35,8,7,0,0,22,16,3975,6,28,Win,1,35835,1578.108,0,1111
2024-05-02T03:13:02Z,7,1,OdstReaper911,3a1a3103-71dc-47c2-8de0-49b64cc93a54,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,22.92,2633,5564,349,80,269,0.58,-6.33,11,19,5,0,0,11,18,1360,0,8,Win,1,35835,1578.108,0,1111
2024-05-02T03:13:02Z,7,1,Davidhubx,3a1a3103-71dc-47c2-8de0-49b64cc93a54,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,47.33,7752,5264,505,239,266,1.67,13.66,25,15,11,0,1,30,14,3110,2,20,Win,1,35835,1578.108,0,1111
