Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-09T19:26:44Z,6,1,"Under Strudel",a0512785-f4c4-4c05-8c3f-004013ac9ad9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,59.57,8466,3342,277,165,112,3.56,25.00,32,9,6,0,0,38,9,3800,0,15,Win,1,25120,1204.309,0,943
2024-04-09T19:26:44Z,6,1,PBON9349,a0512785-f4c4-4c05-8c3f-004013ac9ad9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,43.54,6399,5348,526,229,297,1.62,12.33,21,13,13,0,0,20,12,3475,1,8,Win,1,25120,1204.309,0,943
2024-04-09T19:26:44Z,6,1,BlessedSword,a0512785-f4c4-4c05-8c3f-004013ac9ad9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,49.03,10527,5574,565,277,288,2.29,21.33,32,14,10,0,0,28,10,3935,1,16,Win,1,25120,1204.309,0,943
2024-04-09T19:26:44Z,6,1,swxgnum,a0512785-f4c4-4c05-8c3f-004013ac9ad9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,39,4888,3962,623,243,380,0.87,0.66,13,15,8,0,0,17,12,1825,0,5,Win,1,25120,1204.309,0,943
2024-04-09T19:26:44Z,6,1,Ervin204132,a0512785-f4c4-4c05-8c3f-004013ac9ad9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,31.68,1674,4993,382,121,261,0.22,-13.66,4,18,1,0,0,3,16,700,0,0,Win,1,25120,1204.309,0,943
2024-04-09T19:26:44Z,6,1,IvoryGoron,a0512785-f4c4-4c05-8c3f-004013ac9ad9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,38.99,3811,5334,536,209,327,0.69,-0.66,9,13,10,0,0,8,14,2125,0,3,Win,1,25120,1204.309,0,943
2024-04-09T19:26:44Z,6,1,xXbladeXx0499,a0512785-f4c4-4c05-8c3f-004013ac9ad9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,46.45,4828,5618,366,170,196,1.06,4.00,17,16,9,0,0,13,13,2750,1,5,Win,1,25120,1204.309,0,943
2024-04-09T19:26:44Z,6,1,Wattson2971,a0512785-f4c4-4c05-8c3f-004013ac9ad9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,28.57,3862,4125,623,178,445,0.50,-1.66,6,12,13,1,0,8,14,1325,0,2,Win,1,25120,1204.309,0,943
2024-04-09T19:26:44Z,6,1,Nxrutoe,a0512785-f4c4-4c05-8c3f-004013ac9ad9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,38.49,3440,4549,621,239,382,0.64,-2.66,9,14,7,0,0,10,14,1485,0,5,Win,1,25120,1204.309,0,943
2024-04-09T19:26:44Z,6,1,ProteinSquirtt,a0512785-f4c4-4c05-8c3f-004013ac9ad9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,19.79,2367,4747,864,171,693,0.46,-6.00,6,13,3,0,0,8,14,1100,0,1,Win,1,25120,1204.309,0,943
