Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 13:50:44",,,SiteOfficial,e781615a-30ed-4b7f-8c51-646a914ba9bb,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2021-11-19 22:14:22",,,SiteOfficial,0bbd240b-65aa-4e09-8a96-0c6d8eb38547,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,2,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2021-11-19 22:22:30",,,SiteOfficial,bc91729a-6a6e-4b44-83cc-1ed34d0df6f5,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2021-11-19 23:12:41",,,SiteOfficial,787bcd3f-18f7-42e0-8836-dd105a691459,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Left,50,916,6193,8,4,4,0.21,-15.00,4,0,0,0,4,0,0,0,19,0,0,10,1,4,0,,,-600,0,4,932
"2021-11-21 14:14:19",,,SiteOfficial,29e57ade-72d0-486e-b0b5-8034466c7ec3,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,22.71,4789,5203,436,99,337,0.93,0.00,14,0,2,0,2,0,0,0,15,3,0,2,3,1,0,,,1350,0,11,1412
"2021-11-23 22:38:39",,,SiteOfficial,6ead1f7f-9e29-41ba-b1d0-9bfb60765d6e,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,62
"2021-11-23 22:53:26",,,SiteOfficial,d338d8cc-de64-4959-a4fb-8edb3bc79e84,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,29,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,96
"2021-11-23 23:03:06",,,SiteOfficial,1738ad43-1912-4acd-b196-f9c5dea7373d,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,343,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,919
"2021-12-02 16:49:17",,,SiteOfficial,d91bdf03-f179-484d-82a2-5cddad5f3efd,Highpower,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,326,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,65,0,0,196
"2021-12-02 17:16:55",,,SiteOfficial,f8166e3a-a6d7-451b-8140-9ea2ae6a7129,Fragmentation,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36,277,625,25,9,16,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,152
"2021-12-02 17:26:13",,,SiteOfficial,449c9ce4-13fd-4de5-8f3d-0921d20f1f8a,Fragmentation,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,1.98,606,725,101,2,99,2.00,1.00,2,0,0,0,2,0,0,0,1,0,0,0,2,0,0,,,250,0,2,289
"2021-12-02 17:31:49",,,SiteOfficial,8285f75f-324f-44ce-b527-a85a62b1ecbe,Fragmentation,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,14.29,229,1924,7,1,6,0.33,-2.00,1,0,0,0,1,0,0,0,3,0,0,2,1,0,0,,,-75,0,1,541
"2021-12-08 16:19:54",,,SiteOfficial,c31d9828-71bf-4e37-aab4-12c8d3d0395d,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,99
"2021-12-14 19:18:40",,,SiteOfficial,04c559ef-2338-4d1d-8fae-0dc68a809906,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2021-12-14 19:20:05",,,SiteOfficial,458de91f-26bb-4042-be3e-51e70751aadc,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2021-12-14 19:22:55",,,SiteOfficial,d77d21d9-6639-4135-94c5-71c7e390b831,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2021-12-14 19:25:33",,,SiteOfficial,c2e4c363-70b2-4a55-966b-4b04d2ed2ef6,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,55
"2021-12-14 19:30:10",,,SiteOfficial,3f9952f5-bacd-43ce-9915-2640f6c09c64,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,54
"2021-12-14 19:32:13",,,SiteOfficial,d6370554-42af-41b5-a0b9-c043ac20d680,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,66
"2021-12-18 19:22:57",,,SiteOfficial,697de64b-d465-4fe2-8953-f241a66c893d,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,96,0,96,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,235
"2021-12-21 22:10:02",,,SiteOfficial,5c47673e-58f2-4da2-835b-8c8cdb9dc276,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.93,1564,1287,56,33,23,1.67,2.00,5,1,0,1,1,0,0,0,3,0,0,0,3,0,0,,,500,0,0,750
"2021-12-22 18:14:10",,,SiteOfficial,d2417cc2-0a62-4469-b1d0-fe016c3946ca,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,75
"2021-12-23 14:42:03",,,SiteOfficial,5165bf07-7b82-40e8-83cb-3d35160659fd,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,67
