Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-04-18T20:29:27Z,,,"JY 597",1ac63b1d-b6a4-4c5c-b96e-ae360a738708,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,50.2,3788,2262,498,250,248,2.33,10.00,14,6,6,0,0,,,1700,1,9,Win,1,13335,1017.562,0,538
2022-04-18T20:29:27Z,,,"OTR Striker",1ac63b1d-b6a4-4c5c-b96e-ae360a738708,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,43.85,3792,1009,488,214,274,1.75,7.33,7,4,13,0,0,,,1150,0,4,Win,1,13335,1017.562,0,538
2022-04-18T20:29:27Z,,,Mika59O,1ac63b1d-b6a4-4c5c-b96e-ae360a738708,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,36.99,4620,2160,438,162,276,2.20,7.67,11,5,5,0,0,,,1475,0,3,Win,1,13335,1017.562,0,538
2022-04-18T20:29:27Z,,,Icnfly,1ac63b1d-b6a4-4c5c-b96e-ae360a738708,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,42,215,1303,50,21,29,0.33,5.33,1,3,22,1,0,,,750,0,1,Win,1,13335,1017.562,0,538
2022-04-18T20:29:27Z,,,DAMADAU93,1ac63b1d-b6a4-4c5c-b96e-ae360a738708,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,21.28,3215,1224,893,190,703,3.33,10.00,10,3,9,0,0,,,1450,0,6,Win,1,13335,1017.562,0,538
2022-04-18T20:29:27Z,,,EvilMuffinPanda,1ac63b1d-b6a4-4c5c-b96e-ae360a738708,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,22.55,2990,2258,714,161,553,1.83,5.33,11,6,1,0,0,,,1250,0,3,Win,1,13335,1017.562,0,538
2022-04-18T20:29:27Z,,,CrazyBosniaC565,1ac63b1d-b6a4-4c5c-b96e-ae360a738708,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,12.22,407,1962,270,33,237,0.13,-6.67,1,8,1,0,0,,,150,0,0,Win,1,13335,1017.562,0,538
2022-04-18T20:29:27Z,,,LumpkinPlayz,1ac63b1d-b6a4-4c5c-b96e-ae360a738708,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,47.61,4339,2687,376,179,197,2.75,8.67,11,4,5,0,0,,,1350,0,6,Win,1,13335,1017.562,0,538
2022-04-18T20:29:27Z,,,ClubDARKFIGHT,1ac63b1d-b6a4-4c5c-b96e-ae360a738708,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,16.67,111,1755,60,10,50,0.00,-7.00,0,7,0,0,0,,,0,0,0,Win,1,13335,1017.562,0,538
2022-04-18T20:29:27Z,,,Spartan7812,1ac63b1d-b6a4-4c5c-b96e-ae360a738708,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,34.18,7283,2970,1106,378,728,2.43,13.67,17,7,11,0,0,,,2260,0,7,Win,1,13335,1017.562,0,538
2022-04-18T20:29:27Z,,,MARCHRISAN,1ac63b1d-b6a4-4c5c-b96e-ae360a738708,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,23.06,4904,1823,607,140,467,1.29,2.67,9,7,2,0,1,,,850,0,4,Win,1,13335,1017.562,0,538
