Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-25T14:48:41Z,6,1,Forcagious,b5a965ec-3f67-4750-b8d3-5afa032327c4,Bazaar,"Land Grab","Quick Play",CrossPlay,Open,,,,Win,50,3094,1716,20,10,10,2.75,7.66,11,4,2,0,0,8,5,1200,0,16,Win,1,4150,943.547,0,309
2024-03-25T14:48:41Z,6,1,EdibleJosh,b5a965ec-3f67-4750-b8d3-5afa032327c4,Bazaar,"Land Grab","Quick Play",CrossPlay,Open,,,,Win,56.79,1676,1220,162,92,70,2.33,4.33,7,3,1,0,0,6,5,1150,2,3,Win,1,4150,943.547,0,309
2024-03-25T14:48:41Z,6,1,ThranduiL6563,b5a965ec-3f67-4750-b8d3-5afa032327c4,Bazaar,"Land Grab","Quick Play",CrossPlay,Open,,,,Win,42.91,1403,1361,275,118,157,0.60,-2.00,3,5,0,0,0,5,5,800,0,0,Win,1,4150,943.547,0,309
2024-03-25T14:48:41Z,6,1,B1azzar,b5a965ec-3f67-4750-b8d3-5afa032327c4,Bazaar,"Land Grab","Quick Play",CrossPlay,Open,,,,Win,47.18,1374,1372,195,92,103,1.00,0.00,5,5,0,0,0,5,4,900,0,0,Win,1,4150,943.547,0,309
2024-03-25T14:48:41Z,6,1,Rivet5806,b5a965ec-3f67-4750-b8d3-5afa032327c4,Bazaar,"Land Grab","Quick Play",CrossPlay,Open,,,,Loss,42.35,1882,2147,196,83,113,1.00,0.66,7,7,2,0,0,4,6,1200,0,1,Loss,2,3150,973.590,0,309
2024-03-25T14:48:41Z,6,1,RickC1375362,b5a965ec-3f67-4750-b8d3-5afa032327c4,Bazaar,"Land Grab","Quick Play",CrossPlay,Open,,,,Loss,44,677,1389,25,11,14,0.33,-4.00,2,6,0,0,0,5,6,200,0,0,Loss,2,3150,973.590,0,309
2024-03-25T14:48:41Z,6,1,GoldAlex3225,b5a965ec-3f67-4750-b8d3-5afa032327c4,Bazaar,"Land Grab","Quick Play",CrossPlay,Open,,,,Loss,24.14,1185,2202,145,35,110,0.43,-3.66,3,7,1,0,0,4,6,850,0,2,Loss,2,3150,973.590,0,309
2024-03-25T14:48:41Z,6,1,Ayytheoo,b5a965ec-3f67-4750-b8d3-5afa032327c4,Bazaar,"Land Grab","Quick Play",CrossPlay,Open,,,,Loss,38.23,1925,2076,293,112,181,0.83,-0.33,5,6,2,0,0,5,5,900,0,1,Loss,2,3150,973.590,0,309
2024-03-25T14:48:41Z,6,1,JMG3217,b5a965ec-3f67-4750-b8d3-5afa032327c4,Bazaar,"Land Grab","Quick Play",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,3150,973.590,0,309
2024-03-25T14:48:41Z,6,1,"343 Total Ten",b5a965ec-3f67-4750-b8d3-5afa032327c4,Bazaar,"Land Grab","Quick Play",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,3150,973.590,0,309
2024-03-25T14:48:41Z,6,1,"Lobby Drop",b5a965ec-3f67-4750-b8d3-5afa032327c4,Bazaar,"Land Grab","Quick Play",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,4150,943.547,0,309
2024-03-25T14:48:41Z,6,1,"343 Cosmo",b5a965ec-3f67-4750-b8d3-5afa032327c4,Bazaar,"Land Grab","Quick Play",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,100,0,0,Win,1,4150,943.547,0,309
