Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-28T00:29:13Z,6,1,chipit24,c23591d2-77ba-4679-944f-71383560e201,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,53.11,4542,2325,209,111,98,1.20,2.00,6,5,3,0,0,9,8,775,1,4,Win,1,11735,1481.768,0,504
2024-04-28T00:29:13Z,6,1,"sharky shane880",c23591d2-77ba-4679-944f-71383560e201,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,25,1347,1170,84,21,63,1.00,0.33,4,4,1,0,0,4,9,450,0,5,Win,1,11735,1481.768,0,504
2024-04-28T00:29:13Z,6,1,KaidCarno,c23591d2-77ba-4679-944f-71383560e201,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,33.1,5500,2044,580,192,388,1.17,2.33,7,6,4,0,0,9,8,950,0,1,Win,1,11735,1481.768,0,504
2024-04-28T00:29:13Z,6,1,WalkingWuhan,c23591d2-77ba-4679-944f-71383560e201,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,51.09,2248,2086,92,47,45,0.86,-0.66,6,7,1,0,0,10,7,700,0,1,Win,1,11735,1481.768,0,504
2024-04-28T00:29:13Z,6,1,Faithbad,c23591d2-77ba-4679-944f-71383560e201,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,49.21,3667,2221,315,155,160,1.43,4.66,10,7,5,0,0,13,7,1310,2,3,Win,1,11735,1481.768,0,504
2024-04-28T00:29:13Z,6,1,iSpiteful,c23591d2-77ba-4679-944f-71383560e201,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,61.2,5328,2698,183,112,71,2.14,8.66,15,7,2,0,0,15,6,1650,0,8,Win,1,11735,1481.768,0,504
2024-04-28T00:29:13Z,6,1,"Host Skill",c23591d2-77ba-4679-944f-71383560e201,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,38.21,8341,1979,793,303,490,6.83,35.33,41,6,1,0,0,9,7,4150,5,42,Win,1,11735,1481.768,0,504
2024-04-28T00:29:13Z,6,1,TechCzar,c23591d2-77ba-4679-944f-71383560e201,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,16.56,1410,1891,314,52,262,0.13,-7.00,1,8,0,0,0,2,9,100,0,1,Win,1,11735,1481.768,0,504
2024-04-28T00:29:13Z,6,1,McPlopkins,c23591d2-77ba-4679-944f-71383560e201,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,43.04,665,2287,79,34,45,0.25,-5.66,2,8,1,0,0,9,8,250,0,0,Win,1,11735,1481.768,0,504
2024-04-28T00:29:13Z,6,1,HighestAltitude,c23591d2-77ba-4679-944f-71383560e201,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,21.2,725,2145,217,46,171,0.13,-6.00,1,8,3,0,0,2,9,350,0,1,Win,1,11735,1481.768,0,504
