Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-04-15T15:32:54Z,,,Envore,b56cd210-66d1-4c4c-a500-3bb2dbe042a2,"Obituary SN","BTB 2 Flag Comp",,,,,,,Win,49.89,5654,4080,445,222,223,0.92,1.00,12,13,6,0,0,,,1725,3,6,Win,1,26260,,0,931
2023-04-15T15:32:54Z,,,Mqrine,b56cd210-66d1-4c4c-a500-3bb2dbe042a2,"Obituary SN","BTB 2 Flag Comp",,,,,,,Win,54.21,9635,4823,522,283,239,1.06,2.66,18,17,5,0,0,,,2345,0,7,Win,1,26260,,0,931
2023-04-15T15:32:54Z,,,Lightoligy,b56cd210-66d1-4c4c-a500-3bb2dbe042a2,"Obituary SN","BTB 2 Flag Comp",,,,,,,Win,44.79,19416,2961,480,215,265,1.70,10.33,17,10,10,0,0,,,2200,0,6,Win,1,26260,,0,931
2023-04-15T15:32:54Z,,,Skirmish,b56cd210-66d1-4c4c-a500-3bb2dbe042a2,"Obituary SN","BTB 2 Flag Comp",,,,,,,Win,21.35,6342,851,1574,336,1238,6.00,13.66,12,2,11,0,0,,,1760,0,5,Win,1,26260,,0,931
2023-04-15T15:32:54Z,,,Herizen,b56cd210-66d1-4c4c-a500-3bb2dbe042a2,"Obituary SN","BTB 2 Flag Comp",,,,,,,Win,51.79,6264,3537,448,232,216,2.36,17.00,26,11,6,0,0,,,2955,1,18,Win,1,26260,,0,931
2023-04-15T15:32:54Z,,,Solfuze,b56cd210-66d1-4c4c-a500-3bb2dbe042a2,"Obituary SN","BTB 2 Flag Comp",,,,,,,Win,47.2,6269,5252,786,371,415,1.07,3.00,16,15,6,0,0,,,1940,0,3,Win,1,26260,,0,931
2023-04-15T15:32:54Z,,,Revengc,b56cd210-66d1-4c4c-a500-3bb2dbe042a2,"Obituary SN","BTB 2 Flag Comp",,,,,,,Win,55.62,6538,3936,685,381,304,1.62,10.66,21,13,8,0,0,,,2550,1,9,Win,1,26260,,0,931
2023-04-15T15:32:54Z,,,Volize,b56cd210-66d1-4c4c-a500-3bb2dbe042a2,"Obituary SN","BTB 2 Flag Comp",,,,,,,Win,46.57,3465,4710,423,197,226,1.00,1.33,15,15,4,0,0,,,1735,0,7,Win,1,26260,,0,931
2023-04-15T15:32:54Z,,,"the gold sTarBR",b56cd210-66d1-4c4c-a500-3bb2dbe042a2,"Obituary SN","BTB 2 Flag Comp",,,,,,,Win,60.56,8494,4218,611,370,241,1.08,3.00,14,13,6,0,0,,,2110,3,9,Win,1,26260,,0,931
2023-04-15T15:32:54Z,,,Kaplz,b56cd210-66d1-4c4c-a500-3bb2dbe042a2,"Obituary SN","BTB 2 Flag Comp",,,,,,,Win,51.36,5431,4102,403,207,196,0.91,0.33,10,11,4,0,0,,,1635,0,5,Win,1,26260,,0,931
